Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,3000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,1000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,377854.0,251976.82
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,377854.0,251976.82
2015,8,Actius financers,,,,,,29526.63
2015,8,Actius financers,87,Aportacions patrimonials,,,,29526.63
2015,8,Actius financers,87,Aportacions patrimonials,873,,,29526.63
2016,1,Despeses de personal,,,,,6109383.0,5613346.47
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,181410.76
2016,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,181410.76
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,224826.0,280049.5
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,224826.0,280049.5
2016,1,Despeses de personal,13,Laborals,,,184866.0,146525.59
2016,1,Despeses de personal,13,Laborals,131,Laboral temporal,,9252.17
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,184866.0,137273.42
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4334135.0,3872096.74
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2099929.0,1861423.26
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2234206.0,1969839.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,40834.15
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1178569.0,1133263.88
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1178569.0,1133263.88
2016,3,Despeses financeres,,,,,,831.74
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,831.74
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,831.74
2016,2,Despeses corrents en béns i serveis,,,,,3807802.0,1540664.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,384022.0,53303.33
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",10000.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,373325.0,53224.68
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,209,Cànons,697.0,78.65
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,128665.0,89570.75
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,46382.0,17873.06
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,4000.0,2016.71
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,11337.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,30001.0,266.2
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",36045.0,69414.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,900.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2959346.0,1247984.58
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1891740.0,940775.77
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,440598.0,59602.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,2188.0,6845.61
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,500.0,222.87
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,3090.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,64946.0,8263.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,272937.0,179636.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,283347.0,52638.69
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,335769.0,149805.34
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",207769.0,141355.34
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,128000.0,8450.0
2016,4,Transferències corrents ,,,,,39248408.0,35791011.77
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,614000.0,97994.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,614000.0,97994.0
2016,4,Transferències corrents ,49,Exterior ,,,30000.0,30000.0
2016,4,Transferències corrents ,49,Exterior ,490,Exterior ,30000.0,30000.0
2016,4,Transferències corrents ,46,Corporacions locals ,,,222000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,162000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,60000.0,
2016,4,Transferències corrents ,47,Empreses privades ,,,260000.0,
2016,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,260000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,37857408.0,35663017.77
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,8494746.0,8422001.68
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,28650000.0,26788786.27
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,674500.0,437879.15
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,38162.0,14350.67
2016,4,Transferències corrents ,45,Comunitats Autònomes ,,,265000.0,
2016,4,Transferències corrents ,45,Comunitats Autònomes ,451,Altres Comunitats Autònomes ,265000.0,
2016,7,Transferències de capital ,,,,,1803450.0,1447758.82
2016,7,Transferències de capital ,77,Empreses privades ,,,6599.0,
2016,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,6599.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1796851.0,1447758.82
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1456518.0,1112425.49
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,335334.0,335333.33
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,4999.0,
2016,6,Inversions reals,,,,,620753.0,164842.83
2016,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,6006.0,
2016,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",6006.0,
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,44011.0,11180.4
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",35011.0,11180.4
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,9000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,219882.0,40947.88
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",35530.0,3311.74
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,20000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,53934.0,4059.25
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,29020.0,27305.37
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,10000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,71398.0,6271.52
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,73000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,10000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",42000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,11000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,10000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,277854.0,112714.55
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,277854.0,112714.55
2017,1,Despeses de personal,,,,,6733480.0,6292944.17
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,164307.06
2017,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,185136.0,164307.06
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,276109.0,258371.53
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,276109.0,258371.53
2017,1,Despeses de personal,13,Laborals,,,152927.0,147041.73
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,,35830.69
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,152927.0,111211.04
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4824340.0,4498850.65
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2230219.0,2034940.67
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2594121.0,2373175.96
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,90734.02
2017,1,Despeses de personal,15,Incentius al rendiment,,,,4769.96
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,4769.96
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1294968.0,1219603.24
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1294968.0,1219603.24
2017,3,Despeses financeres,,,,,,1085.2
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,1085.2
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,1085.2
2017,2,Despeses corrents en béns i serveis,,,,,5214102.0,2301605.27
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,486812.0,66307.9
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",25000.0,2989.91
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,461115.0,62392.51
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,209,Cànons,697.0,925.48
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,211191.0,151028.17
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,45096.0,31705.0
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,2000.0,2236.27
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,11337.0,2872.54
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,34569.0,4405.12
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",117289.0,104424.33
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,900.0,5384.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4208349.0,1926013.73
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2578224.0,1368899.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,857598.0,108015.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,2188.0,12676.7
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,500.0,1798.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,7090.0,2739.97
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,50946.0,6451.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,512456.0,353877.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,199347.0,71554.31
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,307750.0,158255.47
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",163750.0,129512.47
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,144000.0,28743.0
2017,4,Transferències corrents ,,,,,43505993.0,45219102.85
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,424000.0,299108.47
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,424000.0,299108.47
2017,4,Transferències corrents ,49,Exterior ,,,55000.0,37500.0
2017,4,Transferències corrents ,49,Exterior ,490,Exterior ,55000.0,37500.0
2017,4,Transferències corrents ,46,Corporacions locals ,,,317000.0,155455.33
2017,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,162000.0,25642.0
2017,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,155000.0,129813.33
2017,4,Transferències corrents ,47,Empreses privades ,,,285000.0,243532.58
2017,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,285000.0,243532.58
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,41859993.0,43983506.47
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,10369851.0,9713662.38
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30660000.0,32154085.25
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,771980.0,771980.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,58162.0,1343778.84
2017,4,Transferències corrents ,45,Comunitats Autònomes ,,,565000.0,500000.0
2017,4,Transferències corrents ,45,Comunitats Autònomes ,451,Altres Comunitats Autònomes ,565000.0,500000.0
2017,7,Transferències de capital ,,,,,2495128.0,1649315.56
2017,7,Transferències de capital ,77,Empreses privades ,,,1500000.0,
2017,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,1500000.0,
2017,7,Transferències de capital ,76,Corporacions locals ,,,,805956.55
2017,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,805956.55
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,995128.0,843359.01
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,647667.0,495899.43
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,341462.0,341460.58
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,5999.0,5999.0
2017,6,Inversions reals,,,,,620753.0,305794.6
2017,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,5006.0,15600.0
2017,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",5006.0,15600.0
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,43011.0,17319.43
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",34011.0,17319.43
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,9000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,218882.0,91977.85
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",35530.0,7185.22
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,20000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,53934.0,14981.23
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,28020.0,12298.93
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,10000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,71398.0,57512.47
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,72000.0,1794.16
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,10000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",41000.0,1794.16
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,11000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,10000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,281854.0,179103.16
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,281854.0,179103.16
2018,1,Despeses de personal,,,,,7838889.0,7076602.88
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,191122.0,194146.76
2018,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,191122.0,194146.76
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,286518.0,235895.42
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,286518.0,235895.42
2018,1,Despeses de personal,13,Laborals,,,178140.0,165228.74
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,,36240.91
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,178140.0,128987.83
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5673826.0,5143104.39
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2511655.0,2178151.9
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,3162171.0,2839516.48
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,125436.01
2018,1,Despeses de personal,15,Incentius al rendiment,,,,7973.93
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,7749.23
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,224.7
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1509283.0,1330253.64
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1509283.0,1330253.64
2018,3,Despeses financeres,,,,,4000.0,3322.23
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4000.0,3322.23
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,4000.0,3322.23
2018,2,Despeses corrents en béns i serveis,,,,,5676148.0,2661910.62
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,,,450000.0,
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,450000.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,426815.0,72672.8
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",25000.0,1141.62
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,401115.0,62312.93
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,,6935.05
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,209,Cànons,700.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,,2283.2
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,238953.0,175815.9
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,46310.0,18883.66
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,2000.0,6737.69
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,21500.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,34675.0,22826.56
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",133568.0,124255.48
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,900.0,3112.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4162730.0,2227886.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3000043.0,1619862.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,408260.0,111245.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,6177.0,6655.03
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,500.0,2510.72
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,8090.0,590.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,51081.0,7776.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,506378.0,389239.93
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,182201.0,90006.91
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,397650.0,185535.41
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",167650.0,144845.41
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,230000.0,40690.0
2018,4,Transferències corrents ,,,,,14493649.0,13277273.47
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,499000.0,303679.81
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,499000.0,303679.81
2018,4,Transferències corrents ,49,Exterior ,,,72500.0,55000.0
2018,4,Transferències corrents ,49,Exterior ,490,Exterior ,72500.0,55000.0
2018,4,Transferències corrents ,46,Corporacions locals ,,,1434000.0,533037.21
2018,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,25000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,462000.0,327862.96
2018,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,947000.0,205174.25
2018,4,Transferències corrents ,47,Empreses privades ,,,300110.0,264136.12
2018,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,300110.0,264136.12
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,11523039.0,11521420.33
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,489242.0,328564.63
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,,75000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,4484367.0,4309812.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,60000.0,43613.7
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,721980.0,721980.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,5767450.0,6042450.0
2018,4,Transferències corrents ,45,Comunitats Autònomes ,,,665000.0,600000.0
2018,4,Transferències corrents ,45,Comunitats Autònomes ,451,Altres Comunitats Autònomes ,665000.0,600000.0
2018,7,Transferències de capital ,,,,,6204001.0,6163999.87
2018,7,Transferències de capital ,76,Corporacions locals ,,,400000.0,1400000.0
2018,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,400000.0,900000.0
2018,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,500000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5804001.0,4763999.87
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,4156000.0,4155999.87
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,135334.0,135333.33
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,1006000.0,6000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,506667.0,466666.67
2018,6,Inversions reals,,,,,1695599.0,535907.85
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,1241800.0,325685.64
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",1241800.0,325685.64
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,70500.0,
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",61500.0,
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,9000.0,
