Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,33000.0,16543.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4000.0,1622.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,14000.0,10103.21
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,18332.31
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",9500.0,18332.31
2019,4,Transferències corrents ,,,,,5097496.0,5355221.94
2019,4,Transferències corrents ,47,Empreses privades ,,,,3714.38
2019,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,,3714.38
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5097496.0,5097496.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,5097496.0,5097496.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,254011.56
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,,254011.56
2019,7,Transferències de capital ,,,,,2775000.0,7901302.26
2019,7,Transferències de capital ,77,Empreses privades ,,,,1294623.41
2019,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,,1294623.41
2019,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,2063901.51
2019,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2450000.0,2063901.51
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,325000.0,325000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,325000.0,325000.0
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,4217777.34
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,4217777.34
2019,6,Inversions reals,,,,,883133.0,18335475.49
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,17943883.33
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,619,Altres inversions,,61837.43
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,17882045.9
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,215000.0,165101.8
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,110000.0,56873.35
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,105000.0,108228.45
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",40000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,628133.0,226490.36
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,628133.0,226490.36
2020,1,Despeses de personal,,,,,2888903.0,2842421.01
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,64630.0,64027.34
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,64630.0,64027.34
2020,1,Despeses de personal,13,Laborals,,,715434.0,725881.37
2020,1,Despeses de personal,13,Laborals,131,Laboral temporal,,32135.53
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,715434.0,693745.84
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1594819.0,1580571.64
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,615321.0,575129.38
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,979498.0,997239.21
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,8203.05
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,514020.0,471940.66
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,514020.0,471940.66
2020,2,Despeses corrents en béns i serveis,,,,,76885.0,47612.33
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,12500.0,14746.76
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,12500.0,8492.75
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",,5673.69
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,,580.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,46385.0,26492.76
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,29435.0,16915.81
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,5450.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,11500.0,8474.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,1102.26
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18000.0,6372.81
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",18000.0,6372.81
2020,4,Transferències corrents ,,,,,5366592.0,5479799.03
2020,4,Transferències corrents ,46,Corporacions locals ,,,20000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,20000.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5346592.0,5346591.91
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,84096.0,84096.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,5262496.0,5262495.91
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,133207.12
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,,133207.12
2020,7,Transferències de capital ,,,,,3530831.0,2849439.38
2020,7,Transferències de capital ,76,Corporacions locals ,,,2271276.0,2169884.38
2020,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2271276.0,2169884.38
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1259555.0,659555.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,160000.0,160000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,1099555.0,499555.0
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,20000.0
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,20000.0
2020,6,Inversions reals,,,,,1028799.0,305914.81
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,156000.0,38977.22
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,14362.52
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,80000.0,24614.7
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,76000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,100000.0,4129.39
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,60000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",40000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,,4129.39
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,772799.0,262808.2
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,772799.0,262808.2
2021,1,Despeses de personal,,,,,2972069.0,2944510.47
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,64630.0,64408.24
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,64630.0,64408.24
2021,1,Despeses de personal,13,Laborals,,,716102.0,731640.1
2021,1,Despeses de personal,13,Laborals,131,Laboral temporal,,8859.96
2021,1,Despeses de personal,13,Laborals,130,Laboral fix,716102.0,722780.14
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1681829.0,1650001.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,619946.0,608181.88
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1061883.0,1031657.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,10162.66
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,509508.0,498460.44
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,509508.0,498460.44
2021,2,Despeses corrents en béns i serveis,,,,,293854.0,77538.52
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,223.85
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,,223.85
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20500.0,5453.17
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,20500.0,4794.93
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",,658.24
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,252354.0,56307.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,201354.0,46146.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,32000.0,4836.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,7500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,11500.0,5323.94
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,21000.0,15554.37
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",21000.0,15554.37
2021,4,Transferències corrents ,,,,,5643221.0,5627823.32
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5491221.0,5491221.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,5491221.0,5491221.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,152000.0,136602.32
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,152000.0,136602.32
2021,7,Transferències de capital ,,,,,3181003.0,3143618.44
2021,7,Transferències de capital ,76,Corporacions locals ,,,2325003.0,3143618.44
2021,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2325003.0,3143618.44
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,856000.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,856000.0,
2021,6,Inversions reals,,,,,851394.0,651820.01
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,104415.73
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,104415.73
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,163000.0,89660.84
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,32567.95
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,98000.0,15750.16
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,14200.81
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,65000.0,27141.92
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,11574.86
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",40000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,,11574.86
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,648394.0,446168.58
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,648394.0,446168.58
2022,1,Despeses de personal,,,,,2920001.0,2942072.75
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,65998.0,65187.02
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,65998.0,65187.02
2022,1,Despeses de personal,13,Laborals,,,719190.0,777966.29
2022,1,Despeses de personal,13,Laborals,131,Laboral temporal,,36365.89
2022,1,Despeses de personal,13,Laborals,130,Laboral fix,719190.0,741600.4
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1610691.0,1563767.83
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,640044.0,589258.84
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,970647.0,966437.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,8071.61
2022,1,Despeses de personal,15,Incentius al rendiment,,,,427.48
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,427.48
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,524122.0,534724.13
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,524122.0,534724.13
2022,2,Despeses corrents en béns i serveis,,,,,3574033.0,3641634.64
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3259964.0,3380584.82
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,3259964.0,3380584.82
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20000.0,2282.09
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,20000.0,2100.11
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",,181.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,259069.0,204644.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,201489.0,199211.42
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,30500.0,4772.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,7500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,19580.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,660.25
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,54123.11
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",35000.0,54123.11
2022,4,Transferències corrents ,,,,,5654686.0,5642445.16
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5491221.0,5491221.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,5491221.0,5491221.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,163465.0,151224.16
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,163465.0,151224.16
2022,7,Transferències de capital ,,,,,2610000.0,2288069.35
2022,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,2128069.35
2022,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2450000.0,2128069.35
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,160000.0,160000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,160000.0,160000.0
2022,6,Inversions reals,,,,,2123973.0,1397205.74
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,363000.0,71095.57
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,36536.31
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,107000.0,22668.26
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,155000.0,9831.1
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,2059.9
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,101000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1760973.0,1326110.17
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1760973.0,1326110.17
2023,1,Despeses de personal,,,,,3023278.0,2157805.58
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,68638.0,42475.44
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,68638.0,42475.44
2023,1,Despeses de personal,13,Laborals,,,755133.0,582918.31
2023,1,Despeses de personal,13,Laborals,131,Laboral temporal,,35733.87
2023,1,Despeses de personal,13,Laborals,130,Laboral fix,755133.0,547184.44
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1637077.0,1149486.8
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,650876.0,406306.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,986201.0,743180.03
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,562430.0,382925.03
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,562430.0,382925.03
2023,2,Despeses corrents en béns i serveis,,,,,4789062.0,2879751.46
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,4294123.0,2674887.74
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,3459943.0,2674887.74
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,834180.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35500.0,4097.18
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,,645.41
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,20000.0,1352.63
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",15500.0,2099.14
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,409439.0,183040.08
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,354689.0,176822.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,32300.0,2086.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,7500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,14300.0,3871.36
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,650.0,260.13
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50000.0,17726.46
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",50000.0,17726.46
2023,4,Transferències corrents ,,,,,7089886.0,5919078.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,6923958.0,5783958.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,6923958.0,5783958.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,165928.0,135120.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,165928.0,135120.0
2023,7,Transferències de capital ,,,,,3219540.0,1274687.83
2023,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,1019687.5
2023,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2450000.0,1019687.5
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,769540.0,255000.33
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,769540.0,255000.33
2023,6,Inversions reals,,,,,2160041.0,594100.41
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,482630.0,84507.78
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",86550.0,5318.19
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,116630.0,15969.02
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,134950.0,7822.65
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,144500.0,55397.92
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1677411.0,509592.63
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1677411.0,509592.63
2024,1,Despeses de personal,,,,,3118422.0,692989.52
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,14634.57
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,59764.0,14634.57
2024,1,Despeses de personal,13,Laborals,,,767033.0,183103.03
2024,1,Despeses de personal,13,Laborals,131,Laboral temporal,,11055.54
2024,1,Despeses de personal,13,Laborals,130,Laboral fix,767033.0,172047.49
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1698372.0,388571.7
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,675785.0,118846.83
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1022587.0,269724.87
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,593253.0,106680.22
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,593253.0,106680.22
2024,2,Despeses corrents en béns i serveis,,,,,4071524.0,924672.64
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3566517.0,919269.68
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,3566517.0,919269.68
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35500.0,824.96
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,20000.0,824.96
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",15500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,415507.0,2613.19
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,365557.0,1838.05
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,34300.0,605.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,9000.0,170.14
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,4500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2150.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,54000.0,1964.81
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",54000.0,1964.81
2024,4,Transferències corrents ,,,,,7003044.0,1734895.18
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,6747381.0,1717748.52
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,6747381.0,1717748.52
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,255663.0,17146.66
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,255663.0,17146.66
2024,7,Transferències de capital ,,,,,3049961.0,1110435.42
2024,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,1080435.42
2024,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2450000.0,1080435.42
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,599961.0,30000.0
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,599961.0,30000.0
2024,6,Inversions reals,,,,,2508743.0,33181.79
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,745162.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",36300.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,300000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,137000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,8500.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,263362.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1763581.0,33181.79
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1763581.0,33181.79
