Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",,139.0
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,70000.0,39504.12
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,50000.0,15791.71
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,60000.0,4189.34
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22451.0,3704.39
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,22451.0,3704.39
2022,1,Despeses de personal,,,,,2888622.0,3006744.24
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,180421.0,184779.69
2022,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,180421.0,184779.69
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,119635.0,121393.74
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,119635.0,121393.74
2022,1,Despeses de personal,13,Laborals,,,63818.0,52717.96
2022,1,Despeses de personal,13,Laborals,130,Laboral fix,63818.0,52717.96
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1943259.0,2016472.11
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,856821.0,817198.49
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1086438.0,1070675.5
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,128598.12
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,581489.0,631380.74
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,581489.0,631380.74
2022,2,Despeses corrents en béns i serveis,,,,,2150412.0,947313.3
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,171006.0,10822.91
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,171006.0,10822.91
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,191682.0,57709.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,112724.0,19607.38
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,23739.0,4276.11
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,15000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,5400.0,4949.34
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",34819.0,28876.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1683724.0,780430.17
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,690235.0,493942.27
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,60018.0,23080.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,9000.0,1900.11
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,29000.0,12869.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,505000.0,1700.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2680.0,2447.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,160061.0,129330.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,227730.0,115159.17
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,104000.0,98350.9
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",104000.0,98350.9
2022,4,Transferències corrents ,,,,,8532.0,34124.28
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,8532.0,34124.28
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,8532.0,34124.28
2022,6,Inversions reals,,,,,380000.0,129509.42
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,150000.0,21985.18
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,150000.0,2710.4
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,18874.79
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,399.99
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,220000.0,86615.44
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,80000.0,13590.56
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,80000.0,58564.0
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,30000.0,14460.88
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,30000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,10000.0,20908.8
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,10000.0,20908.8
2023,1,Despeses de personal,,,,,3202321.0,2095131.3
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,239356.0,125077.13
2023,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,239356.0,125077.13
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,124421.0,101389.55
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,124421.0,101389.55
2023,1,Despeses de personal,13,Laborals,,,66001.0,23010.01
2023,1,Despeses de personal,13,Laborals,130,Laboral fix,66001.0,23010.01
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2129288.0,1439812.48
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,940853.0,579769.0
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1188435.0,825345.93
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,34697.55
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,643255.0,405842.13
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,643255.0,405842.13
2023,2,Despeses corrents en béns i serveis,,,,,1926667.0,909763.89
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,208000.0,127817.65
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,208000.0,127817.65
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,96906.0,37360.65
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,29000.0,12966.29
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,3000.0,3641.21
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,2000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,7406.0,2508.1
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",55500.0,18245.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1554657.0,680416.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,851377.0,437379.58
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,16000.0,35421.14
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3000.0,1600.09
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,6000.0,15829.92
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,401000.0,1300.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,1593.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,209280.0,93630.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,67000.0,93662.48
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,67104.0,64168.65
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",67104.0,64168.65
2023,4,Transferències corrents ,,,,,8532.0,24318.6
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,8532.0,24318.6
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,8532.0,24318.6
2023,6,Inversions reals,,,,,545000.0,70600.3
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,200000.0,66930.85
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,200000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,12830.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,5481.86
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,48618.7
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,345000.0,3669.45
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,305000.0,3669.45
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,40000.0,
2024,1,Despeses de personal,,,,,4271511.0,
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,209084.0,
2024,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,209084.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,140438.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,140438.0,
2024,1,Despeses de personal,13,Laborals,,,56603.0,
2024,1,Despeses de personal,13,Laborals,130,Laboral fix,56603.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2990604.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1318446.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1672158.0,
2024,1,Despeses de personal,15,Incentius al rendiment,,,3000.0,
2024,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,3000.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,871782.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,871782.0,
2024,2,Despeses corrents en béns i serveis,,,,,2645637.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,190000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,190000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,285600.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,25000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,3000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,173640.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",82960.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2016361.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1617361.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,46500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,17000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,191000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,138000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,153676.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",153676.0,
2024,4,Transferències corrents ,,,,,1527.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1527.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1527.0,
2024,7,Transferències de capital ,,,,,44099.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,44099.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,44099.0,
2024,6,Inversions reals,,,,,5322646.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,4167646.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,4000000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,117646.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,50000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1155000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,950000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,100000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,105000.0,
