Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1011000.0,1010500.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1011000.0,1010500.0
2015,6,Inversions reals,,,,,192002.0,139406.19
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,158502.0,114352.17
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,157002.0,112973.91
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,1000.0,1378.26
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,500.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,31000.0,23250.0
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,31000.0,23250.0
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2500.0,1804.02
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2500.0,1804.02
2015,8,Actius financers,,,,,4006.0,3004.0
2015,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,4006.0,3004.0
2015,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,2003.0,1502.0
2015,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,2003.0,1502.0
2016,1,Despeses de personal,,,,,13109145.0,9365175.07
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,1397309.0,1397309.0
2016,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1397309.0,1397309.0
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,3348056.0,428182.0
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,3348056.0,428182.0
2016,1,Despeses de personal,13,Laborals,,,33709.0,33709.0
2016,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,33708.0,33708.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5370105.0,5211620.11
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1946868.0,1923046.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,3331519.0,3219785.21
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,91718.0,68788.5
2016,1,Despeses de personal,15,Incentius al rendiment,,,559174.0,559174.0
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,308302.0,308302.0
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,250872.0,250872.0
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2400792.0,1735180.96
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2150837.0,1499138.71
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,248040.0,234605.75
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1915.0,1436.5
2016,2,Despeses corrents en béns i serveis,,,,,2905956.0,2404805.6
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,,,315000.0,300000.0
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,315000.0,300000.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,102336.0,94200.83
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",884.0,884.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,26446.0,18310.83
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,20000.0,20000.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,55000.0,55000.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,277580.0,281879.83
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,8733.0,11917.8
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,130.0,130.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10000.0,10000.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,170314.0,170314.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",8110.0,9225.03
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,80293.0,80293.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1577974.0,1579691.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,825734.0,827084.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,173238.0,170253.03
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,9896.0,10351.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,54302.0,54302.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,1050.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,103976.0,105071.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,241178.0,241574.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,168650.0,170004.69
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,633066.0,149033.43
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",630341.0,146308.43
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,2625.0,2625.0
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,100.0
2016,4,Transferències corrents ,,,,,1239532.0,1239532.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,31218.0,31218.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2718.0,2718.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,28500.0,28500.0
2016,4,Transferències corrents ,40,Administració General de l'Estat ,,,24407.0,24407.0
2016,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,24407.0,24407.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1183907.0,1183907.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1183907.0,1183907.0
2016,6,Inversions reals,,,,,592002.0,584856.61
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,558502.0,553106.61
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,557002.0,551317.44
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,1000.0,1789.17
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,500.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,31000.0,31000.0
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,31000.0,31000.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2500.0,750.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2500.0,750.0
2016,8,Actius financers,,,,,4006.0,3006.0
2016,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,4006.0,3006.0
2016,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,2003.0,1503.0
2016,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,2003.0,1503.0
2017,1,Despeses de personal,,,,,13537359.0,13568355.09
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,1366880.0,1366880.0
2017,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1366880.0,1366880.0
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,3529805.0,3557853.87
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,3529805.0,3557853.87
2017,1,Despeses de personal,13,Laborals,,,34040.0,34040.0
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,34039.0,34039.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5597724.0,5597607.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1930917.0,1931884.44
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,3572799.0,3571715.38
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,94008.0,94008.0
2017,1,Despeses de personal,15,Incentius al rendiment,,,526990.0,526990.0
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,273609.0,273609.0
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,253381.0,253381.0
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2481920.0,2484983.4
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2188309.0,2191372.4
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,291677.0,291677.0
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1934.0,1934.0
2017,2,Despeses corrents en béns i serveis,,,,,2983389.0,2554778.3
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,,,305001.0,1.0
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,305001.0,1.0
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,91003.0,82854.02
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1050.0,1050.0
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,24947.0,16798.02
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,20000.0,20000.0
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,45000.0,45000.0
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,267666.0,269663.32
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,9433.0,11492.13
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,130.0,130.0
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10000.0,10000.0
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,159000.0,159000.0
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",8810.0,8748.19
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,80293.0,80293.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1615678.0,1536962.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,808065.0,723478.85
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,227438.0,223690.8
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,14637.0,15163.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,73450.0,73450.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,1550.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,102300.0,103742.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,221121.0,223686.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,167667.0,172200.85
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,704041.0,665297.57
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",703510.0,664766.57
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,431.0,431.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,100.0
2017,4,Transferències corrents ,,,,,1236125.0,1236125.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,32718.0,32718.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2718.0,2718.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,30000.0
2017,4,Transferències corrents ,40,Administració General de l'Estat ,,,19500.0,19500.0
2017,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,19500.0,19500.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1183907.0,1183907.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1183907.0,1183907.0
2017,6,Inversions reals,,,,,576342.0,526253.81
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,392502.0,393913.81
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,369002.0,366817.31
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,13000.0,17799.37
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,10500.0,9297.13
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,67000.0,67000.0
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,67000.0,67000.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,116840.0,65340.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,116840.0,65340.0
2017,8,Actius financers,,,,,4006.0,4006.0
2017,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,4006.0,4006.0
2017,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,2003.0,2003.0
2017,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,2003.0,2003.0
2018,1,Despeses de personal,,,,,14531346.0,14512918.16
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,1382042.0,1382042.0
2018,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1382042.0,1382042.0
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,3627734.0,3628610.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,3627734.0,3628610.29
2018,1,Despeses de personal,13,Laborals,,,34427.0,34427.0
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,34426.0,34426.0
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,6342406.0,6334092.36
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2047439.0,2034253.35
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,4008550.0,4013422.01
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,286417.0,286417.0
2018,1,Despeses de personal,15,Incentius al rendiment,,,546747.0,546747.0
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,279795.0,279795.0
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,266952.0,266952.0
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2597990.0,2586999.51
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2320281.0,2309290.51
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,275746.0,275746.0
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1963.0,1963.0
2018,2,Despeses corrents en béns i serveis,,,,,3226247.0,3295196.33
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,,,505001.0,500001.0
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,505001.0,500001.0
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,96267.0,87885.08
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1260.0,1260.0
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,25001.0,16619.08
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,20000.0,20000.0
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,50000.0,50000.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,251193.0,253161.99
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,19000.0,21531.08
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,400.0,400.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10500.0,10500.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,149000.0,149000.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2000.0,1437.91
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,70293.0,70293.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1656861.0,1771288.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,815031.0,922853.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,293638.0,289876.09
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,18900.0,19500.01
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,73700.0,73700.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,1700.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,84976.0,86643.43
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,200816.0,202409.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,168800.0,174605.86
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,716925.0,682860.21
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",715825.0,681760.21
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,1000.0,1000.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,100.0
2018,4,Transferències corrents ,,,,,1257701.0,1250309.91
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,45000.0,45000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,5000.0,5000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,40000.0,40000.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,,,18794.0,18794.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,18794.0,18794.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1193907.0,1186515.91
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1193907.0,1186515.91
2018,6,Inversions reals,,,,,587341.0,622358.55
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,393501.0,384886.19
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,380001.0,375299.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,3000.0,9587.19
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,10500.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,107000.0,107000.0
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,107000.0,107000.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,86840.0,130472.36
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,86840.0,130472.36
2018,8,Actius financers,,,,,4006.0,4006.0
2018,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,4006.0,4006.0
2018,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,2003.0,2003.0
2018,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,2003.0,2003.0
2019,1,Despeses de personal,,,,,15869815.0,15858460.91
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,1418510.0,1418510.0
2019,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1418510.0,1418510.0
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,3911964.0,3912021.66
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,3911964.0,3912021.66
2019,1,Despeses de personal,13,Laborals,,,38797.0,38797.0
2019,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,38796.0,38796.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7121119.0,7112207.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2398094.0,2394073.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,4484569.0,4479678.02
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,238456.0,238456.0
2019,1,Despeses de personal,15,Incentius al rendiment,,,626245.0,626245.0
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,304278.0,304278.0
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,321967.0,321967.0
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2753180.0,2750679.8
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2479467.0,2476966.8
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,271750.0,271750.0
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1963.0,1963.0
2019,2,Despeses corrents en béns i serveis,,,,,3123068.0,3013139.78
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5001.0,1.0
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,5001.0,1.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,170738.0,162984.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1260.0,1260.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,67472.0,59718.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,20000.0,20000.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,82000.0,82000.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,252193.0,254460.63
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,19000.0,21835.15
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,400.0,400.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10500.0,10500.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,149000.0,149000.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",3000.0,2432.48
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,70293.0,70293.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1788195.0,1726261.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,954831.0,895234.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,300138.0,286990.33
