Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1000.0,95.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39166.0,34169.75
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,16275.0,12937.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1500.0,600.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1156.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,16235.0,15913.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,4000.0,4719.71
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1633.89
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,1633.89
2022,4,Transferències corrents ,,,,,764000.0,734968.4
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,764000.0,734968.4
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,751610.0,690486.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,12390.0,44482.4
2022,7,Transferències de capital ,,,,,150000.0,150000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,150000.0,150000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,150000.0,150000.0
2022,6,Inversions reals,,,,,111333341.0,835836.69
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,109676220.0,8910.08
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,109661220.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,15000.0,8910.08
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1657121.0,826926.61
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1657121.0,826926.61
2023,1,Despeses de personal,,,,,1328622.0,822724.06
2023,1,Despeses de personal,13,Laborals,,,34725.0,25248.56
2023,1,Despeses de personal,13,Laborals,130,Laboral fix,34725.0,25248.56
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1046219.0,650307.34
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,471397.0,277273.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,574822.0,373033.55
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,247678.0,147168.16
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,247678.0,147168.16
2023,2,Despeses corrents en béns i serveis,,,,,87775.0,60795.45
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43270.0,27022.72
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,43270.0,27022.72
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,4000.43
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,2000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1000.0,4000.43
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,38905.0,29153.3
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,18749.0,11023.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,946.72
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1156.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,15500.0,14147.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2500.0,3035.7
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2600.0,619.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",2600.0,619.0
2023,4,Transferències corrents ,,,,,839625.0,834668.65
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,839625.0,834668.65
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,758126.0,758126.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,81499.0,76542.65
2023,7,Transferències de capital ,,,,,340000.0,1674026.47
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,340000.0,1674026.47
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,96000.0,96000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,244000.0,1578026.47
2023,6,Inversions reals,,,,,1958513.0,391103.34
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,15000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,15000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1943513.0,391103.34
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1943513.0,391103.34
2024,1,Despeses de personal,,,,,1389319.0,275508.19
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,14422.48
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,59764.0,14422.48
2024,1,Despeses de personal,13,Laborals,,,35329.0,8332.84
2024,1,Despeses de personal,13,Laborals,130,Laboral fix,35329.0,8332.84
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1024487.0,209676.58
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,462677.0,78394.88
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,561810.0,131281.7
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,269739.0,43076.29
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,269739.0,43076.29
2024,2,Despeses corrents en béns i serveis,,,,,397890.0,18628.42
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,50000.0,6755.68
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,50000.0,6755.68
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20000.0,118.42
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,10000.0,118.42
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,5000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,322890.0,10688.51
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,281390.0,5983.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,25500.0,3685.18
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,10000.0,1019.43
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,1065.81
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5000.0,1065.81
2024,4,Transferències corrents ,,,,,1067700.0,287173.69
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1067700.0,287173.69
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,986953.0,270000.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,80747.0,17173.69
2024,7,Transferències de capital ,,,,,250000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,250000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,250000.0,
2024,6,Inversions reals,,,,,1688000.0,120285.12
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,20000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,5000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,15000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1668000.0,120285.12
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1668000.0,120285.12
