Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,832624.0,34715.17
2017,4,Transferències corrents ,47,Empreses privades ,,,675154.0,485067.34
2017,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,675154.0,485067.34
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3598034.0,3091653.17
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,155100.0,69932.88
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,86154.0,
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1125663.0,1125663.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,611717.0,212657.29
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,1619400.0,1683400.0
2017,4,Transferències corrents ,40,Administració General de l'Estat ,,,241422.0,83198.42
2017,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,241422.0,83198.42
2017,7,Transferències de capital ,,,,,4412428.0,5020958.8
2017,7,Transferències de capital ,77,Empreses privades ,,,77774.0,1188843.28
2017,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,77774.0,1188843.28
2017,7,Transferències de capital ,76,Corporacions locals ,,,4000.0,
2017,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2000.0,
2017,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,2000.0,
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3951413.0,3530556.24
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,500000.0,500000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,104828.0,104828.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,1853485.0,1853485.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,1171462.0,980318.49
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,83153.0,
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,238485.0,91924.75
2017,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,62796.0,6686.19
2017,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,62796.0,6686.19
2017,7,Transferències de capital ,70,Administració General de l'Estat ,,,316445.0,294873.09
2017,7,Transferències de capital ,70,Administració General de l'Estat ,701,Organismes autònoms ,316445.0,294873.09
2017,6,Inversions reals,,,,,3296000.0,314758.09
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,121943.66
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,,121943.66
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3296000.0,192814.43
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,3296000.0,192814.43
2018,1,Despeses de personal,,,,,396798.0,396762.3
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,54000.0,54876.29
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,280391.0,277883.52
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,108471.0,107210.42
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,171920.0,170673.1
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,62407.0,64002.49
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,62407.0,64002.49
2018,2,Despeses corrents en béns i serveis,,,,,60000.0,55047.15
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,5053.21
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,5053.21
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,7000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40000.0,46056.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,498.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,4000.0,692.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,12000.0,42508.73
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,16000.0,2356.28
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,3937.68
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",10000.0,3937.68
2018,4,Transferències corrents ,,,,,9063362.0,6908059.39
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1358561.0,234495.88
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1358561.0,234495.88
2018,4,Transferències corrents ,49,Exterior ,,,,20000.0
2018,4,Transferències corrents ,49,Exterior ,490,Exterior ,,20000.0
2018,4,Transferències corrents ,47,Empreses privades ,,,1601910.0,608836.83
2018,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1601910.0,608836.83
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5937910.0,5909756.52
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,53195.0,55885.83
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,16020.0,10000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1146779.0,1146779.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,1194500.0,1194500.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,456333.0,431508.69
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,3071083.0,3071083.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,,,164981.0,134970.16
2018,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,164981.0,134970.16
2018,7,Transferències de capital ,,,,,14137870.0,14741891.81
2018,7,Transferències de capital ,77,Empreses privades ,,,2618546.0,4296394.86
2018,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,2618546.0,4296394.86
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,11250721.0,10278934.47
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,6997101.0,6997101.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,104828.0,104828.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2001383.0,2001383.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,1347390.0,1113419.88
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,95031.0,
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,704988.0,62202.59
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,34340.0,11412.66
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,34340.0,11412.66
2018,7,Transferències de capital ,70,Administració General de l'Estat ,,,234263.0,155149.82
2018,7,Transferències de capital ,70,Administració General de l'Estat ,701,Organismes autònoms ,234263.0,155149.82
2018,6,Inversions reals,,,,,2100706.0,1237583.02
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,610945.5
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,,610945.5
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2100706.0,626637.52
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2100706.0,626637.52
2019,1,Despeses de personal,,,,,415941.0,381376.69
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,28847.69
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56181.0,28847.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,295346.0,291716.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,114733.0,113499.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,180613.0,178217.0
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,64414.0,60812.8
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,64414.0,60812.8
2019,2,Despeses corrents en béns i serveis,,,,,71000.0,53246.12
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,10168.82
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,10168.82
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,7000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,46105.0,39272.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,4000.0,780.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,12000.0,38192.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,22105.0,299.49
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14895.0,3804.86
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",14895.0,3804.86
2019,4,Transferències corrents ,,,,,13037342.0,10328521.9
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,610722.0,444997.49
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,610722.0,444997.49
2019,4,Transferències corrents ,49,Exterior ,,,15000.0,10000.0
2019,4,Transferències corrents ,49,Exterior ,490,Exterior ,15000.0,10000.0
2019,4,Transferències corrents ,47,Empreses privades ,,,3043000.0,1210846.38
2019,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,3043000.0,1210846.38
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,9105189.0,8481699.55
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,160773.0,69126.85
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,1498317.0,1188317.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,3254690.0,3254690.09
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,731138.0,509294.61
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,3460271.0,3460271.0
2019,4,Transferències corrents ,40,Administració General de l'Estat ,,,263431.0,180978.48
2019,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,263431.0,180978.48
2019,7,Transferències de capital ,,,,,11043161.0,11163921.68
2019,7,Transferències de capital ,77,Empreses privades ,,,3101310.0,2423937.27
2019,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,3101310.0,2423937.27
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,7710097.0,8506790.32
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,4056698.0,4056698.92
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,1928109.0,1928109.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,1444001.0,2326577.07
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,130859.0,104828.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,150430.0,90577.33
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,30264.0,12181.64
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,30264.0,12181.64
2019,7,Transferències de capital ,70,Administració General de l'Estat ,,,201490.0,221012.45
2019,7,Transferències de capital ,70,Administració General de l'Estat ,701,Organismes autònoms ,201490.0,221012.45
2019,6,Inversions reals,,,,,2557760.0,385103.25
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1100000.0,16667.2
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,100000.0,16667.2
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,1000000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1457760.0,368436.05
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1457760.0,368436.05
2020,1,Despeses de personal,,,,,454072.0,456025.79
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56319.0,56317.46
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,323162.0,333057.68
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,127309.0,130439.05
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,195853.0,202618.63
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,74591.0,66650.65
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,74591.0,66650.65
2020,2,Despeses corrents en béns i serveis,,,,,101000.0,59240.68
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9000.0,494.42
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,,22.99
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,7000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2000.0,471.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,71105.0,36510.95
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,14000.0,4457.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,17000.0,20796.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,61.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,4000.0,688.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,12000.0,5415.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,23105.0,5090.64
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,19895.0,22235.31
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",19895.0,22235.31
2020,4,Transferències corrents ,,,,,10978048.0,8250548.09
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,970000.0,249628.3
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,970000.0,249628.3
2020,4,Transferències corrents ,49,Exterior ,,,15000.0,10000.0
2020,4,Transferències corrents ,49,Exterior ,490,Exterior ,15000.0,10000.0
2020,4,Transferències corrents ,47,Empreses privades ,,,2736000.0,1487048.94
2020,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,2736000.0,1487048.94
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,6927087.0,6170046.4
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,766000.0,124943.01
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,1235285.0,1210285.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2660579.0,2540578.93
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,462433.0,491449.46
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,1802790.0,1802790.0
2020,4,Transferències corrents ,40,Administració General de l'Estat ,,,329961.0,333824.45
2020,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,329961.0,333824.45
2020,7,Transferències de capital ,,,,,10591765.0,12029629.14
2020,7,Transferències de capital ,77,Empreses privades ,,,4511434.0,1834456.56
2020,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,4511434.0,1834456.56
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5673333.0,9829145.33
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2728525.0,8110000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,957244.0,957243.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,1783457.0,613819.85
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,115859.0,104828.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,88248.0,43254.48
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,12502.0,9525.6
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,12502.0,9525.6
2020,7,Transferències de capital ,70,Administració General de l'Estat ,,,394496.0,356501.65
2020,7,Transferències de capital ,70,Administració General de l'Estat ,701,Organismes autònoms ,394496.0,356501.65
2020,6,Inversions reals,,,,,3627705.0,998257.2
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1000000.0,59934.23
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,,59934.23
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,1000000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2627705.0,938322.97
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2627705.0,938322.97
2021,1,Despeses de personal,,,,,459613.0,445007.52
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56319.0,56317.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,336479.0,309625.33
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,132989.0,131607.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,203490.0,178017.75
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,66815.0,79064.73
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,66815.0,79064.73
2021,2,Despeses corrents en béns i serveis,,,,,101000.0,64421.89
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9000.0,3077.78
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,,536.59
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,7000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2000.0,2541.19
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,63105.0,58461.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,11000.0,17545.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,11000.0,34830.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,1000.0,2560.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,4000.0,784.19
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,12000.0,1591.37
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,24105.0,1149.54
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27895.0,2882.93
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",27895.0,2882.93
2021,4,Transferències corrents ,,,,,7174916.0,6423632.2
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,451000.0,85857.38
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,451000.0,85857.38
2021,4,Transferències corrents ,49,Exterior ,,,15000.0,10000.0
2021,4,Transferències corrents ,49,Exterior ,490,Exterior ,15000.0,10000.0
2021,4,Transferències corrents ,47,Empreses privades ,,,890223.0,663887.22
2021,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,890223.0,663887.22
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5678693.0,5456689.59
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,418000.0,27482.09
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,1252693.0,1227693.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,1540000.0,1540000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,388000.0,563514.5
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,,18000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2080000.0,2080000.0
2021,4,Transferències corrents ,40,Administració General de l'Estat ,,,140000.0,207198.01
2021,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,140000.0,207198.01
2021,7,Transferències de capital ,,,,,8655271.0,6815132.62
2021,7,Transferències de capital ,77,Empreses privades ,,,3871033.0,4024435.58
2021,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,3871033.0,4024435.58
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2510754.0,2140510.89
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,310000.0,310000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,1985678.0,1619531.39
