Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,11000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,172080.0,148111.23
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,25000.0,16909.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,50000.0,16674.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,25000.0,685.15
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,21000.0,99.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,35000.0,16201.67
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,50000.0,42522.68
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,4000.0,6036.48
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,7846.21
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,35000.0,7846.21
2015,6,Inversions reals,,,,,110250.0,87305.6
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,58347.0,16823.91
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62301/,,,1802.38
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,38347.0,8637.18
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,20000.0,6384.35
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,37064.0,70481.69
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,,998.0
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63301/,,,1087.79
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63400/,,17064.0,21600.0
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63500/,,20000.0,15911.81
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63600/,,,28804.7
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63900/,,,2079.39
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,14839.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,14839.0,
2016,1,Despeses de personal,,,,,4176261.0,4024417.08
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,185010.62
2016,1,Despeses de personal,11,Retribucions del personal eventual,2016/11000/,,186987.0,185010.62
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,118204.0,118588.81
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,75422.0,74674.46
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,5743.0,7242.29
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,13,Laborals,,,82955.0,74637.56
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,14185.23
2016,1,Despeses de personal,13,Laborals,2016/13001/,,5040.0,3563.06
2016,1,Despeses de personal,13,Laborals,2016/13004/,,8772.0,6609.36
2016,1,Despeses de personal,13,Laborals,2016/13000/,,50616.0,37305.95
2016,1,Despeses de personal,13,Laborals,2016/13002/,,4024.0,2946.87
2016,1,Despeses de personal,13,Laborals,2016/13005/,,14503.0,10027.09
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2949146.0,2807700.76
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,104285.0,77717.09
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,166066.0,155247.1
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,370602.0,320123.04
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,414655.0,398294.68
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,129788.0,128094.93
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,164469.0,158701.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,77553.0,79327.01
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,75283.0,69423.92
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,2530.0,2504.52
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,447524.0,407545.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,468221.0,430273.3
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,528170.0,486106.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,94342.13
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,838969.0,838479.33
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,838969.0,838479.33
2016,3,Despeses financeres,,,,,,567.23
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,567.23
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2016/35200/,,,567.23
2016,2,Despeses corrents en béns i serveis,,,,,2962712.0,2191831.38
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1524137.0,1500740.53
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20300/,,7973.0,9576.62
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,1491164.0,1491163.91
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20600/,,25000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,123002.0,57567.07
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,14000.0,1167.35
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,14000.0,3303.2
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,65000.0,27179.76
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,30002.0,25916.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1278573.0,628259.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,369817.0,104217.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,11000.0,7882.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,91894.0,61924.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,125545.0,83394.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,12000.0,1003.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,,44747.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,9966.0,1400.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,13000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,16946.0,991.15
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,11000.0,2405.43
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22500/,,,918.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,20000.0,7870.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,35000.0,5228.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,177620.0,120520.77
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,13000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,21000.0,2615.11
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,17704.0,1353.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,25000.0,9673.3
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,45000.0,12323.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,172081.0,109976.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,4000.0,5884.61
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,50000.0,31978.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,37000.0,11950.56
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,37000.0,5264.66
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,37000.0,5264.66
2016,6,Inversions reals,,,,,147095.0,60229.29
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,79442.0,22418.15
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62301/,,,3134.45
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62200/,,,7062.84
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,53847.0,3333.55
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,25595.0,8887.31
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,63814.0,37811.14
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63302/,,,1526.84
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63301/,,,3707.44
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63400/,,18814.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63500/,,25000.0,3638.11
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,20000.0,28938.75
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3839.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,3839.0,
2017,1,Despeses de personal,,,,,4257611.0,4123951.87
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,186986.4
2017,1,Despeses de personal,11,Retribucions del personal eventual,2017/11000/,,185136.0,186986.4
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,119729.0,121481.9
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,8381.0,9022.04
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,74675.0,75421.08
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,13,Laborals,,,58882.0,76964.15
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,17178.4
2017,1,Despeses de personal,13,Laborals,2017/13004/,,6579.0,6682.71
2017,1,Despeses de personal,13,Laborals,2017/13002/,,3018.0,3069.0
2017,1,Despeses de personal,13,Laborals,2017/13000/,,36062.0,36622.86
2017,1,Despeses de personal,13,Laborals,2017/13005/,,9632.0,9760.15
2017,1,Despeses de personal,13,Laborals,2017/13001/,,3591.0,3651.03
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3037411.0,2892803.56
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,91250.0,83721.28
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,161503.0,152237.64
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,139774.0,136920.79
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,423123.0,406149.93
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,85310.0,84666.57
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,166076.0,162042.46
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,355782.0,321240.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,75048.0,71631.98
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,448620.0,427386.55
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,2505.0,1248.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,520393.0,460612.03
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,122615.0,113795.67
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,445412.0,418272.13
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,52877.74
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,856453.0,845715.86
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,856453.0,845715.86
2017,2,Despeses corrents en béns i serveis,,,,,3075633.0,2406927.41
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1575899.0,1381555.95
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20300/,,15000.0,6263.34
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,1535899.0,1375292.61
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20600/,,25000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,139000.0,106897.05
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,14000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,8000.0,11543.47
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,87000.0,63227.94
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,30000.0,32125.64
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1323734.0,908089.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,280487.0,234120.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,125545.0,99636.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,167392.0,50901.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,91694.0,65451.7
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,16946.0,7252.12
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,2966.0,1700.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,7000.0,1771.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22603/,,,2906.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,1000.0,550.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,10000.0,553.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,12000.0,8261.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,28000.0,9549.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,190000.0,166864.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,13000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,17704.0,10636.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,200000.0,138865.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,40000.0,21675.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,15000.0,15155.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,21000.0,659.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,25000.0,14964.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,50000.0,50490.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,4000.0,6123.84
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,37000.0,10385.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,37000.0,10385.2
2017,4,Transferències corrents ,,,,,,108182.1
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,108182.1
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,,108182.1
2017,6,Inversions reals,,,,,279410.0,158110.59
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,184000.0,60248.45
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62301/,,160000.0,13586.59
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62200/,,,4843.21
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,,8715.15
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,,4864.52
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62400/,,24000.0,28238.98
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,95410.0,95233.4
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63301/,,,2315.4
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63302/,,,1335.44
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63400/,,,24805.0
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63500/,,47705.0,20494.29
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63600/,,47705.0,46283.27
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,2628.74
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,,2628.74
2018,1,Despeses de personal,,,,,5052195.0,4504938.79
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,190025.3
2018,1,Despeses de personal,11,Retribucions del personal eventual,2018/11000/,,186987.0,190025.3
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,121921.0,123579.99
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,9460.0,9292.6
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,75422.0,76646.71
2018,1,Despeses de personal,13,Laborals,,,68894.0,89224.09
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,18619.08
2018,1,Despeses de personal,13,Laborals,2018/13004/,,6645.0,7490.7
2018,1,Despeses de personal,13,Laborals,2018/13000/,,36423.0,37013.88
2018,1,Despeses de personal,13,Laborals,2018/13002/,,3049.0,3097.98
2018,1,Despeses de personal,13,Laborals,2018/13019/,,8811.0,8811.0
2018,1,Despeses de personal,13,Laborals,2018/13005/,,10339.0,10505.95
2018,1,Despeses de personal,13,Laborals,2018/13001/,,3627.0,3685.5
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3747801.0,3206057.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,794315.0,354888.16
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,175072.0,164934.94
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,86163.0,86869.82
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,427359.0,387157.66
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,161341.0,145992.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,169388.0,157075.33
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,92163.0,55165.28
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,621.0,779.34
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,464664.0,422623.57
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,471416.0,450621.86
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,544913.0,495673.73
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,281887.0,289648.17
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,78499.0,71085.16
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,123542.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,926592.0,896052.21
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,926592.0,896052.21
2018,2,Despeses corrents en béns i serveis,,,,,3014167.0,2471298.4
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1629878.0,1529751.92
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20300/,,15902.0,5901.36
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,1613976.0,1523850.56
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,107353.0,72109.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,,9185.31
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,7000.0,9462.62
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,5000.0,398.09
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,60000.0,35538.49
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21301/,,500.0,2602.36
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,32853.0,14922.68
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21900/,,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1256686.0,858543.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22714/,,,1818.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22713/,,7000.0,1427.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,86314.0,43986.68
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22715/,,49120.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,85000.0,76388.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22707/,,700.0,1180.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,132502.0,96278.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,290079.0,158393.21
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22720/,,6000.0,4703.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,9475.0,3113.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,2000.0,8138.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,,1388.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,4000.0,1332.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,1000.0,1344.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,800.0,270.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,9000.0,8260.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,7000.0,13697.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,2915.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,190004.0,191910.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22141/,,5000.0,5337.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22106/,,300.0,63.58
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,28228.0,12828.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,13347.0,11196.43
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,205021.0,138742.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,13857.0,8539.73
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,51024.0,13146.83
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,50000.0,48290.33
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22009/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,6000.0,6763.84
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20250.0,10893.29
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23009/,,2000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,10250.0,10893.29
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23001/,,3000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23002/,,3000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23100/,,2000.0,
2018,4,Transferències corrents ,,,,,108183.0,12020.3
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,108183.0,12020.3
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,108183.0,12020.3
2018,6,Inversions reals,,,,,200000.0,144509.6
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,56000.0,84422.54
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62301/,,56000.0,67337.45
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62200/,,,2827.47
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,,12418.71
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,,1838.91
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,144000.0,50092.38
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63200/,,70000.0,22387.77
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63400/,,24000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63500/,,30000.0,14269.24
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63600/,,20000.0,13435.37
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,9994.68
