Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,25000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,10000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,7000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22108/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,233.45
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,15000.0,233.45
2020,4,Transferències corrents ,,,,,762000.0,393358.63
2020,4,Transferències corrents ,46,Corporacions locals ,,,289000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,289000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,473000.0,393358.63
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,473000.0,393358.63
2021,1,Despeses de personal,,,,,397904.0,351677.42
2021,1,Despeses de personal,13,Laborals,,,42296.0,26822.23
2021,1,Despeses de personal,13,Laborals,2021/13019/,,8208.0,
2021,1,Despeses de personal,13,Laborals,2021/13005/,,5820.0,511.75
2021,1,Despeses de personal,13,Laborals,2021/13001/,,3759.0,3478.19
2021,1,Despeses de personal,13,Laborals,2021/13004/,,2826.0,2613.66
2021,1,Despeses de personal,13,Laborals,2021/13000/,,20623.0,19238.05
2021,1,Despeses de personal,13,Laborals,2021/13002/,,1060.0,980.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,276085.0,261883.78
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,13569.0,12926.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,22966.0,23157.76
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,9349.08
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,41195.0,36283.17
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,31232.0,32743.04
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,37716.0,37296.4
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,5724.0,5271.75
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,42819.0,39703.8
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,33358.0,28205.25
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,38591.0,36946.85
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,79523.0,62971.41
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,79523.0,62971.41
2021,2,Despeses corrents en béns i serveis,,,,,1218758.0,737688.96
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,50000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,50000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1153758.0,737688.96
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,40000.0,22131.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,1094758.0,697384.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,10000.0,5468.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,,12705.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,7000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22108/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,15000.0,
2021,4,Transferències corrents ,,,,,962000.0,285143.68
2021,4,Transferències corrents ,46,Corporacions locals ,,,489000.0,23650.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,,23650.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46000/,,489000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,473000.0,261493.68
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,473000.0,261493.68
2022,1,Despeses de personal,,,,,388305.0,329723.26
2022,1,Despeses de personal,13,Laborals,,,29559.0,
2022,1,Despeses de personal,13,Laborals,2022/13005/,,545.0,
2022,1,Despeses de personal,13,Laborals,2022/13001/,,3834.0,
2022,1,Despeses de personal,13,Laborals,2022/13002/,,1081.0,
2022,1,Despeses de personal,13,Laborals,2022/13004/,,2882.0,
2022,1,Despeses de personal,13,Laborals,2022/13000/,,21217.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,283446.0,282951.02
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,13840.0,13748.49
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,43246.0,42570.01
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,9489.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,32786.0,33192.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,25227.0,25156.52
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,32398.0,32464.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,43675.0,43711.9
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,39362.0,39400.47
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,5838.0,5837.97
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,37716.0,37379.43
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,75300.0,46772.24
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,75300.0,46772.24
2022,2,Despeses corrents en béns i serveis,,,,,1544379.0,728119.41
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,89580.0,10500.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,89580.0,10500.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1439799.0,717079.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,1378005.0,648698.73
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,40000.0,52543.64
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,12794.0,12837.73
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,7000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22108/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,1000.0,2999.36
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,539.95
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,15000.0,539.95
2022,4,Transferències corrents ,,,,,971400.0,386439.75
2022,4,Transferències corrents ,46,Corporacions locals ,,,489000.0,49350.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46100/,,14350.0,14350.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,,35000.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46000/,,474650.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,482400.0,337089.75
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,482400.0,337089.75
2023,1,Despeses de personal,,,,,406315.0,274098.34
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,327476.0,231473.86
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6954.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,59967.0,39505.44
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,27675.0,19799.1
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,16071.0,8068.47
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,34098.0,24779.58
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,38730.0,28953.29
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,52327.0,37244.33
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,37706.0,28997.23
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,44096.0,32157.25
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,7073.0,5014.22
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,78839.0,42624.48
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,78839.0,42624.48
2023,2,Despeses corrents en béns i serveis,,,,,2064479.0,456894.98
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,399580.0,40500.0
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,399580.0,40500.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1649899.0,415843.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,1578005.0,310462.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,50100.0,104253.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,12794.0,130.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,,998.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,7000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22108/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,1000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,551.18
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,15000.0,551.18
2023,4,Transferències corrents ,,,,,992050.0,281406.6
2023,4,Transferències corrents ,46,Corporacions locals ,,,509650.0,35000.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,35000.0,35000.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46000/,,474650.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,482400.0,246406.6
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,482400.0,246406.6
2024,1,Despeses de personal,,,,,413975.0,87043.15
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,332111.0,74619.48
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,16151.0,832.96
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,60263.0,12651.36
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,2156.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,27960.0,5539.36
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,34266.0,8243.49
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,40833.0,10009.66
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,52587.0,12878.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,38847.0,9494.51
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,7108.0,1734.72
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,44315.0,11078.64
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,81864.0,12423.67
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,81864.0,12423.67
2024,2,Despeses corrents en béns i serveis,,,,,2920679.0,215691.71
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,54000.0,13568.97
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,54000.0,13568.97
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2851679.0,202122.74
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,720977.0,184674.42
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,2108908.0,17448.32
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,12794.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22209/,,7000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22108/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,15000.0,
2024,4,Transferències corrents ,,,,,592050.0,21595.5
2024,4,Transferències corrents ,46,Corporacions locals ,,,109650.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46101/,,35000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46000/,,74650.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,482400.0,21595.5
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,482400.0,21595.5
