Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63502/,,79942.0,134112.29
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63501/,,7992.0,61746.95
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63600/,,27001.0,52391.92
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,10843561.0,3404494.41
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64006/,,2971395.0,1019417.29
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64090/,,7872166.0,2385077.12
2015,1,Despeses de personal,,,,,439990803.0,482151767.46
2015,1,Despeses de personal,13,Laborals,,,1450649.0,1572974.49
2015,1,Despeses de personal,13,Laborals,2015/13100/,,1450649.0,1531698.67
2015,1,Despeses de personal,13,Laborals,2015/13009/,,,41275.82
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,280197497.0,300696158.84
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12006/,,89735.0,
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,33548507.0,33413250.16
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,6724364.0,6732424.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,17545307.0,17768083.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,6368600.0,6422193.44
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,,6611110.87
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,23928554.0,23512413.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,23617705.0,23117489.24
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,23250638.0,22051185.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12115/,,1688895.0,1533598.17
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,3060048.0,2959428.42
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12108/,,238571.0,232164.98
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12116/,,27437.0,27.43
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,47023319.0,46558345.5
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12118/,,1947341.0,1871276.67
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12117/,,30775.0,24211.89
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12119/,,10953204.0,13268994.0
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12106/,,8711789.0,8554965.27
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12105/,,6912739.0,6767211.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,6175443.0,6019430.57
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12122/,,9557751.0,9191472.4
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12113/,,1327371.0,1265226.7
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12508/,,1488465.0,1944248.13
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12501/,,10467221.0,13467672.83
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12515/,,774902.0,1070814.25
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12500/,,3856333.0,4747894.07
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12507/,,522844.0,601371.65
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12519/,,12796.0,2438.47
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12510/,,1024237.0,1432990.16
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12506/,,10759000.0,14530107.99
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12511/,,4487307.0,6708565.26
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12505/,,20648.0,
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12512/,,2946114.0,3563264.13
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12504/,,1633000.0,1902647.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12503/,,4893986.0,6958095.5
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12513/,,331108.0,378623.25
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12509/,,3036317.0,4185197.47
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12502/,,1215126.0,1327724.87
2015,1,Despeses de personal,15,Incentius al rendiment,,,78550183.0,83706305.7
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15100/,,47102.0,37297.77
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15005/,,399887.0,1896746.33
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15003/,,3529618.0,5394667.2
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15001/,,60197551.0,59338039.74
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15004/,,14376025.0,17039554.66
2015,1,Despeses de personal,14,Altre personal,,,3060499.0,2665687.33
2015,1,Despeses de personal,14,Altre personal,2015/14900/,,859875.0,479742.5
2015,1,Despeses de personal,14,Altre personal,2015/14100/,,2200624.0,2185944.83
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,76731975.0,93510641.1
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,72110320.0,88466519.95
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16200/,,32598.0,65336.95
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16204/,,4104538.0,4344277.88
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16207/,,484519.0,634506.32
2015,3,Despeses financeres,,,,,575102.0,83039.11
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,575102.0,83039.11
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35990/,,575102.0,83039.11
2015,2,Despeses corrents en béns i serveis,,,,,206974464.0,177783898.99
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,146231247.0,107915999.38
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25800/,,283.0,17051.64
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25900/,,79544063.0,58751882.47
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25200/,,30593571.0,25329799.19
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25213/,,,2452.0
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25301/,,9129.0,8880.0
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25300/,,1259745.0,1354436.71
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25102/,,1200000.0,827911.67
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25414/,,14678.0,
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25406/,,6828024.0,2396632.38
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25408/,,133649.0,62451.11
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25413/,,97393.0,
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25409/,,71985.0,35767.4
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25501/,,4070250.0,3584852.78
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2015/25500/,,22408477.0,15543882.03
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,257666.0,484327.87
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20301/,,1930.0,9972.39
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20302/,,193.0,710.12
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20300/,,,514.25
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,152161.0,400745.71
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20400/,,101424.0,69638.08
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20900/,,1845.0,2747.32
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20800/,,113.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1948476.0,2583446.62
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,33308.0,419870.79
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,4224.0,19505.97
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,332369.0,290566.89
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,96426.0,265407.87
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21304/,,1386397.0,1272072.78
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21302/,,4485.0,27832.94
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,60852.0,117480.49
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21301/,,27675.0,157075.17
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21900/,,2740.0,13633.72
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,58486352.0,66660289.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,2711744.0,2070010.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22715/,,5964489.0,3853120.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22714/,,153738.0,101777.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,3259.0,12323.87
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,521516.0,363916.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22707/,,2159991.0,1363648.27
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22716/,,23735.0,35802.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22704/,,,19758.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22720/,,2138933.0,117611.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22711/,,38747.0,185369.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22719/,,13949.0,28102.94
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22721/,,5490.0,45147.12
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22722/,,4111872.0,2103023.16
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22718/,,358.0,11388.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22713/,,112639.0,155316.79
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22723/,,6800.0,12968.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,11782402.0,8206113.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22712/,,5423592.0,2927307.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22724/,,4837052.0,2419521.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,3528.0,8749.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,59132.0,112391.69
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,5407.0,10608.27
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22610/,,46889.0,135889.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22605/,,36856.0,103160.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,37750.0,113448.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22501/,,413.0,1959.26
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22500/,,5097.0,9348.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,258481.0,1112466.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22404/,,1765.0,254.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22401/,,15815.0,16152.68
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22403/,,2447.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,7702.0,13835.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,95531.0,95065.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,107876.0,87845.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,815474.0,929825.32
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22135/,,,17006.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22129/,,47785.0,659991.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22111/,,,7814.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22105/,,128339.0,151967.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22121/,,,103831.35
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22134/,,,327539.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22126/,,,1107.77
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22110/,,14757.0,8277.67
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22137/,,126764.0,429473.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22127/,,,19063.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22140/,,,575180.12
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22136/,,,52258.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22124/,,,887.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,3409253.0,7624698.23
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22141/,,,94930.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,234607.0,935223.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22125/,,,16668.38
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22131/,,3708747.0,922146.9
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,13873.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,3173592.0,1826834.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22138/,,519466.0,2632113.94
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22122/,,,15455.81
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22130/,,1685071.0,11192641.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22113/,,3721.0,22770.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22123/,,,5593.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,26877.0,22633.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22133/,,,153474.16
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22132/,,3488244.0,11042303.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22128/,,126295.0,70137.81
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22142/,,,36950.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,146537.0,261756.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22120/,,,383829.81
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,135828.0,241278.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,,7345.89
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50723.0,139835.88
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23001/,,38570.0,117208.33
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,12153.0,22627.55
2015,4,Transferències corrents ,,,,,24000000.0,6694636.04
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,24000000.0,6694636.04
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48607/,,500000.0,505479.22
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48606/,,1100000.0,781156.62
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48604/,,1400000.0,968821.07
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48605/,,2500000.0,1659455.16
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48999/,,16000000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48911/,,2500000.0,2779723.97
2015,6,Inversions reals,,,,,13224472.0,5677300.37
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,4083873.0,87719.84
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62304/,,,148116.45
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62306/,,,28300.52
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62302/,,,7750.28
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62303/,,,2101.15
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62201/,,4083873.0,9671.94
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,,-190821.67
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62502/,,,66233.1
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62501/,,,16368.07
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1666749.0,2585349.75
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63201/,,,907839.32
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63304/,,,1247239.4
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,,9754.06
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63306/,,1666749.0,97162.99
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63303/,,,236.76
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63502/,,,194027.6
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63501/,,,38856.53
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63600/,,,90233.09
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,7473850.0,3004230.78
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64006/,,3333251.0,1010665.06
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64090/,,4140599.0,1993565.72
2016,1,Despeses de personal,,,,,474050854.0,499150295.5
2016,1,Despeses de personal,13,Laborals,,,1466331.0,2642697.36
2016,1,Despeses de personal,13,Laborals,2016/13100/,,1439784.0,2642697.36
2016,1,Despeses de personal,13,Laborals,2016/13009/,,26547.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,288938265.0,305537781.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,32715224.0,34698756.26
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,4253772.0,32099.18
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,22799952.0,23374725.97
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,22886748.0,24325242.99
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,6253685.0,6602642.77
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,17298342.0,18175643.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,6556523.0,6872843.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12108/,,234348.0,231559.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12116/,,37.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,44938126.0,47270218.47
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,22324987.0,22340664.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12115/,,1559007.0,1429634.17
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,2861645.0,2938438.94
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12122/,,9383938.0,9504355.65
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12113/,,1307200.0,1260809.93
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,6111185.0,6134518.49
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12119/,,13110553.0,16183982.59
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12105/,,6557538.0,6834106.97
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12118/,,1904390.0,1936404.76
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12106/,,8246651.0,8800956.66
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12117/,,24379.0,25026.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12513/,,397251.0,409072.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12503/,,6614564.0,7342874.29
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12512/,,3681015.0,3706499.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12504/,,1966524.0,2031302.94
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12511/,,6685057.0,7700271.28
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12502/,,1378722.0,1369245.99
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12519/,,2987.0,335034.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12510/,,1414509.0,1620718.66
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12506/,,11748202.0,15219412.96
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12507/,,617556.0,630956.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12500/,,4709586.0,5273247.43
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12508/,,2010900.0,2028187.24
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12501/,,11012332.0,13643216.68
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12515/,,1105191.0,977028.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12509/,,4265639.0,4278082.45
2016,1,Despeses de personal,15,Incentius al rendiment,,,82201687.0,89759081.78
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15100/,,40371.0,43490.61
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15001/,,59989696.0,60107973.73
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15005/,,730151.0,2970418.97
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15003/,,3937837.0,8576420.59
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15004/,,17503632.0,18060777.88
2016,1,Despeses de personal,14,Altre personal,,,2506872.0,2488077.29
2016,1,Despeses de personal,14,Altre personal,2016/14900/,,422551.0,394157.85
2016,1,Despeses de personal,14,Altre personal,2016/14100/,,2084321.0,2093919.44
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,98937699.0,98722657.47
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,94243554.0,92658966.45
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16207/,,591769.0,654243.75
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16204/,,4052101.0,5309301.65
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16200/,,50275.0,100145.62
2016,3,Despeses financeres,,,,,528209.0,402805.74
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,528209.0,402805.74
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2016/35990/,,528209.0,402805.74
2016,2,Despeses corrents en béns i serveis,,,,,212326305.0,176994073.67
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,158361097.0,131790716.03
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25800/,,89378.0,20515.49
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25900/,,79421531.0,57442842.27
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25200/,,31035189.0,40205152.03
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25300/,,5342540.0,9141731.17
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25301/,,5716964.0,29452.0
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25102/,,1000000.0,1193170.4
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25408/,,102663.0,55109.18
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25414/,,36498.0,
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25406/,,5784218.0,4096193.31
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25413/,,911725.0,
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2016/25409/,,20391.0,34537.99
