Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,132418.0,25707.43
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,323086.0,70304.33
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,107368.0,1281.85
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,15066.0,4079.3
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,8964.0,1973.62
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12199/,,1327.0,331.74
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,354932.0,121620.53
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,169412.0,47775.09
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,62801.0,20459.52
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,298892.0,101725.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,289277.0,97169.39
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,37149.48
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,744030.0,171594.13
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,744030.0,171594.13
