Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,6,Inversions reals,,,,,180000.0,217029.14
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,180000.0,217029.14
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,180000.0,217029.14
2019,1,Despeses de personal,,,,,14751358.0,4230059.9
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,56248.74
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,38582.07
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17666.67
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,11650066.0,2084260.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,133389.0,136585.12
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,339706.0,279634.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,139575.0,126707.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,68492.0,46736.39
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,8150.0,8159.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,115404.0,97075.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,133551.0,128817.58
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,376979.0,331234.41
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,9299527.0,473.63
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,286624.0,241588.39
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,240066.0,234504.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,460470.0,412196.67
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,48133.0,40547.81
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3045111.0,2089550.31
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16009/,,100000.0,93128.2
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,545111.0,482414.98
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16204/,,2000000.0,1298663.34
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16304/,,400000.0,215343.79
2019,2,Despeses corrents en béns i serveis,,,,,8000.0,10514.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,9232.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,,986.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,3000.0,3583.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,1000.0,1628.21
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,1000.0,72.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,2000.0,2962.79
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,1282.2
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,1000.0,1282.2
2019,6,Inversions reals,,,,,331000.0,249355.07
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,331000.0,249355.07
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,331000.0,249355.07
2020,1,Despeses de personal,,,,,13224753.0,5313849.54
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,57722.5
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,,1405.04
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,13,Laborals,,,,920620.07
2020,1,Despeses de personal,13,Laborals,2020/13019/,,,920620.07
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,10094024.0,2253790.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,343548.0,297181.0
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,142755.0,132590.86
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,68659.0,73361.31
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,8170.0,8169.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,136074.0,133275.51
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,115687.0,95912.97
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,142631.0,120447.27
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,470418.0,430461.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,48796.0,42638.51
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,386103.0,348008.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,7701293.0,59671.98
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,239363.0,243922.65
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,290527.0,253619.89
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,14528.92
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3074410.0,2081716.86
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,574410.0,488322.84
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16009/,,100000.0,87322.86
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16204/,,2000000.0,1306149.35
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16304/,,400000.0,199921.81
2020,3,Despeses financeres,,,,,,69667.73
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,69667.73
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2020/35200/,,,69667.73
2020,2,Despeses corrents en béns i serveis,,,,,10000.0,2593.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000.0,633.76
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,,114.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,3000.0,109.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,,329.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,2000.0,47.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,,33.86
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,1960.09
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,2000.0,1960.09
2020,4,Transferències corrents ,,,,,,33491.65
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,33491.65
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,,33491.65
2020,6,Inversions reals,,,,,309937.0,238444.03
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,309937.0,238444.03
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,309937.0,238444.03
2021,1,Despeses de personal,,,,,12896813.0,5202656.91
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,60931.78
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,,4614.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.31
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.17
2021,1,Despeses de personal,13,Laborals,,,,49753.29
2021,1,Despeses de personal,13,Laborals,2021/13019/,,,49753.29
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9957045.0,2968982.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,140779.0,147271.85
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,126204.0,125788.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,133716.0,115583.92
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,143040.0,128492.91
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,68659.0,71819.79
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,8170.0,8407.43
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,343548.0,303528.4
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,238936.0,239468.31
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,49073.0,43312.2
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,387817.0,350184.71
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,7555474.0,692997.93
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,291211.0,233134.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,470418.0,429619.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,79371.9
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2883449.0,2122989.69
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,583449.0,502137.68
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16009/,,100000.0,86508.8
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16204/,,1800000.0,1341493.91
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16304/,,400000.0,192849.3
2021,2,Despeses corrents en béns i serveis,,,,,2000.0,6064.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1000.0,5605.42
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22603/,,,4957.42
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,1000.0,648.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,458.73
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,1000.0,458.73
2021,4,Transferències corrents ,,,,,54000.0,41250.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,54000.0,41250.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,54000.0,41250.0
2021,6,Inversions reals,,,,,294036.0,261578.61
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,294036.0,261578.61
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,294036.0,261578.61
2022,1,Despeses de personal,,,,,12650839.0,6343041.35
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,62243.0,63034.58
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,4798.0,4746.12
2022,1,Despeses de personal,13,Laborals,,,,58669.48
2022,1,Despeses de personal,13,Laborals,2022/13019/,,,58669.48
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9919523.0,4102448.36
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,311466.0,295294.5
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,156615.0,145908.5
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,131012.0,133966.34
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,139219.0,129076.04
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,115322.0,56456.57
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,121445.0,115958.1
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,8577.0,8702.41
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,379408.0,350669.37
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,7555484.0,997670.53
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,268391.0,241228.75
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,455903.0,429529.36
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,47958.0,42692.65
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,228723.0,1125582.62
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,29712.62
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2669073.0,2118888.93
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16009/,,100000.0,56757.12
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,569073.0,521414.45
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16204/,,1700000.0,1354781.61
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16304/,,300000.0,185935.75
2022,3,Despeses financeres,,,,,,160718.75
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,160718.75
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35200/,,,160718.75
2022,2,Despeses corrents en béns i serveis,,,,,2000.0,1046.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,1046.5
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,1000.0,1046.5
2022,4,Transferències corrents ,,,,,36000.0,27000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,36000.0,27000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,36000.0,27000.0
2022,6,Inversions reals,,,,,294000.0,187213.94
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,294000.0,187213.94
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,294000.0,187213.94
2023,1,Despeses de personal,,,,,10896672.0,3324782.84
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,64732.0,46720.21
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13354.02
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,4990.0,3512.71
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,29853.48
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,10247301.0,1718523.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,152322.0,107898.82
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,8920.0,6371.41
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,89950.0,37783.18
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,144788.0,75338.04
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,340973.0,233607.44
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,145986.0,103256.09
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,126304.0,88828.09
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,280740.0,201096.29
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,394583.0,279529.24
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,218406.0,178149.07
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,474139.0,341263.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,7820493.0,751.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,49697.0,33885.16
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,30764.93
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,584639.0,1559539.26
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16009/,,,49270.77
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,584639.0,367726.29
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16204/,,,1008337.17
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16304/,,,134205.03
2023,3,Despeses financeres,,,,,,15891.03
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,15891.03
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2023/35200/,,,15891.03
2023,2,Despeses corrents en béns i serveis,,,,,2000.0,1101.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1000.0,1027.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,,1027.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,1000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,73.65
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,1000.0,73.65
2023,4,Transferències corrents ,,,,,36000.0,18000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,36000.0,18000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,36000.0,18000.0
2023,6,Inversions reals,,,,,762715.0,336280.03
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,762715.0,336280.03
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,762715.0,329227.01
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,,7053.02
2024,1,Despeses de personal,,,,,66812692.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,65240.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,5476.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,64375953.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,462590.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,163679.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,126927.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,146709.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,90395.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,179364.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,8964.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12199/,,61488181.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,475335.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,221857.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,58702.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,352405.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,600845.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2371499.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,711499.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16009/,,60000.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16204/,,1400000.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16304/,,200000.0,
2024,2,Despeses corrents en béns i serveis,,,,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,1000.0,
2024,4,Transferències corrents ,,,,,36000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,36000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,36000.0,
2024,6,Inversions reals,,,,,769769.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,769769.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,7054.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,762715.0,
