Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,9677.0,11238.46
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21500/,,264.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,7155.0,752.14
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,9434.0,9071.6
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21900/,,900.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,257199.0,221898.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,54613.0,1954.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,118326.0,120013.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,808.0,9681.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,55099.0,53704.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,,844.58
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,,6720.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,2000.0,2533.81
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,53.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,1163.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,1230.0,6624.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,7831.0,4448.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,184.0,706.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,2220.0,6609.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22009/,,1427.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,12245.0,8056.78
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,873.0,895.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,873.0,895.2
2017,6,Inversions reals,,,,,55810.0,36694.73
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,37810.0,36694.73
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62900/,,33000.0,32886.84
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,2405.0,1058.03
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,2405.0,2749.86
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,18000.0,
2018,1,Despeses de personal,,,,,1362047.0,1311618.72
2018,1,Despeses de personal,13,Laborals,,,60724.0,47604.31
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,20552.17
2018,1,Despeses de personal,13,Laborals,2018/13004/,,4430.0,2720.11
2018,1,Despeses de personal,13,Laborals,2018/13000/,,31915.0,15529.46
2018,1,Despeses de personal,13,Laborals,2018/13002/,,2148.0,1132.74
2018,1,Despeses de personal,13,Laborals,2018/13019/,,8208.0,2052.0
2018,1,Despeses de personal,13,Laborals,2018/13005/,,9209.0,3696.22
2018,1,Despeses de personal,13,Laborals,2018/13001/,,4814.0,1921.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1038625.0,1006063.58
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,29946.0,15216.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,54570.0,52431.98
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,93996.0,81561.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,102567.0,83941.47
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,30252.0,29997.54
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,50678.0,45675.7
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,118496.0,106947.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,143263.0,120111.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,141390.0,135341.93
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,162671.0,139094.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,84222.0,82003.63
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,26574.0,22408.4
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,91331.56
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,262698.0,257950.83
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,262698.0,257950.83
2018,2,Despeses corrents en béns i serveis,,,,,304411.0,245331.02
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,646.62
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20300/,,,646.62
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,27510.0,29219.19
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,9660.0,9900.1
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,300.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,7150.0,2527.73
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,9500.0,16428.36
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21900/,,900.0,363.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,276001.0,215028.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,19000.0,8920.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,118326.0,112735.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,55000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,55000.0,59028.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,,210.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,,2037.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,2000.0,2577.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,7850.0,6720.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,1230.0,6194.18
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,1163.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,75.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,185.0,3791.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,2500.0,4070.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22009/,,1427.0,237.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,12245.0,8505.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,900.0,436.76
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,900.0,436.76
2018,6,Inversions reals,,,,,40000.0,68287.07
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,40000.0,67654.31
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62301/,,,3030.59
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62900/,,35000.0,46002.62
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,2500.0,252.65
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,2500.0,18368.45
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,632.76
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63600/,,,632.76
2019,1,Despeses de personal,,,,,1429587.0,1386042.79
2019,1,Despeses de personal,13,Laborals,,,63874.0,49327.97
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,20298.39
2019,1,Despeses de personal,13,Laborals,2019/13002/,,2235.0,1190.28
2019,1,Despeses de personal,13,Laborals,2019/13005/,,9581.0,3705.74
2019,1,Despeses de personal,13,Laborals,2019/13019/,,8208.0,2052.0
2019,1,Despeses de personal,13,Laborals,2019/13004/,,5638.0,3164.17
2019,1,Despeses de personal,13,Laborals,2019/13001/,,5008.0,2150.08
2019,1,Despeses de personal,13,Laborals,2019/13000/,,33204.0,16767.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1090436.0,1066733.07
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,106712.0,92509.97
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,31156.0,14041.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,56458.0,48971.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,123284.0,107420.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,89646.0,82341.02
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,31474.0,31512.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,57895.0,49673.57
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,166863.0,143368.56
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,145766.0,123602.93
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,82346.0,72658.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,171881.0,150041.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,26955.0,22927.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,127665.18
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,275277.0,269981.75
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,275277.0,269981.75
2019,2,Despeses corrents en béns i serveis,,,,,318708.0,261589.65
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,179.6
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20300/,,,179.6
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,27510.0,34233.6
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,9660.0,9492.85
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,300.0,557.46
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,7150.0,3243.31
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,9500.0,20395.48
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21900/,,900.0,544.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,290298.0,226078.11
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,19000.0,10924.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,118326.0,118325.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,55000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,67842.0,57077.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,,1848.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,2000.0,2421.34
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,2685.0,8987.53
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,1163.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,75.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,7850.0,10406.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,12245.0,8245.48
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,185.0,464.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,2500.0,6448.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22009/,,1427.0,928.22
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,900.0,1098.34
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,900.0,1098.34
2019,6,Inversions reals,,,,,40853.0,65773.01
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,40853.0,58609.92
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62303/,,,898.15
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62900/,,35853.0,53982.8
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,2500.0,3496.82
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,2500.0,232.15
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,6854.54
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63500/,,,784.08
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63600/,,,6070.46
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,308.55
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,,308.55
2020,1,Despeses de personal,,,,,1433392.0,1341435.68
2020,1,Despeses de personal,13,Laborals,,,64778.0,47217.96
2020,1,Despeses de personal,13,Laborals,2020/13019/,,8208.0,
2020,1,Despeses de personal,13,Laborals,2020/13005/,,10373.0,2776.35
2020,1,Despeses de personal,13,Laborals,2020/13001/,,5020.0,4790.7
2020,1,Despeses de personal,13,Laborals,2020/13004/,,5652.0,5475.47
2020,1,Despeses de personal,13,Laborals,2020/13000/,,33286.0,32006.67
2020,1,Despeses de personal,13,Laborals,2020/13002/,,2239.0,2168.77
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1081643.0,1023973.41
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,46848.0,15615.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,56597.0,47591.45
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,109854.0,94123.2
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,89866.0,78017.42
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,55769.0,48428.85
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,31551.0,31550.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,106973.0,95837.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,172300.0,145819.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,27252.0,22224.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,167277.0,137543.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,68519.0,69432.71
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,148837.0,118942.68
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,118845.12
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,286971.0,270244.31
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,286971.0,270244.31
2020,2,Despeses corrents en béns i serveis,,,,,321212.0,259248.23
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,27510.0,33412.14
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,9660.0,9853.69
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,300.0,1484.98
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,7150.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,9500.0,22073.47
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21900/,,900.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,292802.0,225762.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,67842.0,66375.65
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,19000.0,17139.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,118326.0,121587.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,55000.0,5521.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,,1680.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,2000.0,423.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,75.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,7850.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,5189.0,6438.7
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,1163.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,2500.0,1790.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,185.0,15.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,12245.0,4789.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22009/,,1427.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,900.0,74.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,900.0,74.0
2020,6,Inversions reals,,,,,40853.0,64093.22
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,3089.33
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2020/60800/,,,3089.33
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,40853.0,61003.89
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62900/,,35853.0,52440.69
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,2500.0,5299.81
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,2500.0,3263.39
2021,1,Despeses de personal,,,,,1411061.0,1357892.58
2021,1,Despeses de personal,13,Laborals,,,49063.0,23805.5
2021,1,Despeses de personal,13,Laborals,2021/13019/,,,2174.41
2021,1,Despeses de personal,13,Laborals,2021/13005/,,2866.0,3026.97
2021,1,Despeses de personal,13,Laborals,2021/13001/,,5020.0,1318.23
2021,1,Despeses de personal,13,Laborals,2021/13004/,,5652.0,2933.01
2021,1,Despeses de personal,13,Laborals,2021/13000/,,33286.0,13244.8
2021,1,Despeses de personal,13,Laborals,2021/13002/,,2239.0,1108.08
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1082055.0,1083952.38
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,53426.0,55138.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,106973.0,97331.5
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,31551.0,33094.34
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,56597.0,49671.02
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,109854.0,110372.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,89866.0,91582.25
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,46848.0,41422.91
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,71274.0,68246.18
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,27252.0,23531.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,167277.0,145169.09
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,148837.0,114220.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,172300.0,153032.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,101138.97
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,279943.0,250134.7
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,279943.0,250134.7
2021,2,Despeses corrents en béns i serveis,,,,,295964.0,313183.08
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,39452.0,38232.77
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,10424.0,13277.32
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,1500.0,877.25
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,5000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,21628.0,24078.2
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21900/,,900.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,255413.0,274950.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,55000.0,26682.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,19306.0,76547.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,19000.0,19108.46
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,126154.0,126153.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,,450.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,1850.0,1764.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,2432.0,4609.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,7850.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,8000.0,712.51
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22009/,,1500.0,16.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,11021.0,11862.24
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,300.0,257.67
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,3000.0,6786.16
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1099.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,1099.0,
2021,6,Inversions reals,,,,,208626.0,233549.39
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,44568.0,69964.86
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62900/,,39568.0,68552.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,2500.0,1412.86
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,2500.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6856.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63500/,,785.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,6071.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,157202.0,163584.53
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,12309.0,30545.03
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,144893.0,133039.5
2022,1,Despeses de personal,,,,,1601358.0,1534055.38
2022,1,Despeses de personal,13,Laborals,,,23405.0,24455.14
2022,1,Despeses de personal,13,Laborals,2022/13019/,,2178.0,3020.01
2022,1,Despeses de personal,13,Laborals,2022/13005/,,2951.0,2979.45
2022,1,Despeses de personal,13,Laborals,2022/13002/,,1081.0,1090.67
2022,1,Despeses de personal,13,Laborals,2022/13001/,,1286.0,1297.6
2022,1,Despeses de personal,13,Laborals,2022/13004/,,2882.0,2910.03
2022,1,Despeses de personal,13,Laborals,2022/13000/,,13027.0,13157.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1257281.0,1188320.27
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,49179.0,38678.12
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,59050.0,57744.21
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,121654.0,119049.79
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,65576.0,56453.85
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,172982.0,126412.23
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,33122.0,33141.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,94340.0,75673.21
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,166274.0,138349.26
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,197500.0,165960.52
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,,714.31
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,195954.0,167998.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,33131.0,27383.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,68519.0,81918.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,98843.08
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,320672.0,321279.97
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,320672.0,321279.97
2022,2,Despeses corrents en béns i serveis,,,,,315270.0,306518.41
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,180.0,
