Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital ,,,,,33755343.0,50439941.43
2022,7,Transferencias de capital ,77,Empresas privadas ,,,9960000.0,1223153.75
2022,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,9960000.0,1223153.75
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,11344636.0,666841.86
2022,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,11230486.0,557687.14
2022,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,19888.34
2022,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,114150.0,89266.38
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3124300.0,43132274.97
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,3124300.0,43132274.97
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,9326407.0,5417670.85
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,9326407.0,5417670.85
2022,6,Inversiones reales,,,,,2205479.0,461825.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,133091.0,17880.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",133091.0,17880.57
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2072388.0,443944.99
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2072388.0,443944.99
2023,1,Gastos de personal,,,,,1052956.0,708148.38
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,43207.5
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,59742.0,43207.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,789593.0,536696.15
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,327957.0,206766.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,461636.0,329929.59
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,203621.0,128244.73
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,203621.0,128244.73
2023,2,Gastos corrientes en bienes y servicios,,,,,132500.0,5473.68
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,95000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",95000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,4637.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30000.0,605.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,4032.85
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,835.83
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2500.0,835.83
2023,4,Transferencias corrientes ,,,,,1375000.0,645000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,100000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,875000.0,645000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,875000.0,645000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,400000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,400000.0,
2023,7,Transferencias de capital ,,,,,55721544.0,13843116.67
2023,7,Transferencias de capital ,77,Empresas privadas ,,,13047087.0,724430.79
2023,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,13047087.0,724430.79
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,14917338.0,462785.13
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,14917338.0,397782.32
2023,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,24000.0
2023,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,41002.81
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,11846559.0,8884059.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,5346559.0,5346559.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,6500000.0,3537500.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,15910560.0,3771841.75
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,15910560.0,3771841.75
2023,6,Inversiones reales,,,,,4453825.0,604671.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,45314.22
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,41442.22
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,3872.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,85000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",85000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4368825.0,559357.19
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,4368825.0,559357.19
2024,1,Gastos de personal,,,,,1072978.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,59764.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,799846.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,331303.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,468543.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,213368.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,213368.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,132500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,95000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",95000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2500.0,
2024,4,Transferencias corrientes ,,,,,1690000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,130000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,130000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,200000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1160000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1160000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,200000.0,
2024,7,Transferencias de capital ,,,,,110656923.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,42914638.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,42914638.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,49304225.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,49304225.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2962500.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,2962500.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,15475560.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,15475560.0,
2024,6,Inversiones reales,,,,,3961210.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,110000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",110000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3851210.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3851210.0,
