Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6000.0,227.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,12000.0,795.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,2510.09
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",1000.0,2510.09
2019,4,Transferencias corrientes ,,,,,4513701.0,4365236.67
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,695000.0,695000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,205000.0,205000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,490000.0,490000.0
2019,4,Transferencias corrientes ,40,Administración General del Estado ,,,50000.0,50000.0
2019,4,Transferencias corrientes ,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",50000.0,50000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3481002.0,3185086.85
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,3481002.0,3185086.85
2019,4,Transferencias corrientes ,49,Exterior ,,,287699.0,435149.82
2019,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,287699.0,435149.82
2019,7,Transferencias de capital ,,,,,1045000.0,1127082.73
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,110000.0,110000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,110000.0,110000.0
2019,7,Transferencias de capital ,79,Al exterior ,,,305000.0,126692.0
2019,7,Transferencias de capital ,79,Al exterior ,790,Al exterior ,305000.0,126692.0
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,630000.0,890390.73
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,630000.0,890390.73
2019,6,Inversiones reales,,,,,55000.0,45705.29
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,55000.0,45705.29
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,55000.0,45705.29
2020,1,Gastos de personal,,,,,604111.0,584475.13
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,117497.0,112634.92
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,117497.0,112634.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,372809.0,360202.74
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,150890.0,140128.5
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,221919.0,220074.24
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113805.0,111637.47
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,113805.0,111637.47
2020,2,Gastos corrientes en bienes y servicios,,,,,225100.0,32545.29
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,217100.0,31226.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,86000.0,15852.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,109900.0,12058.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2000.0,2014.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5200.0,1300.97
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,1318.34
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",6000.0,1318.34
2020,4,Transferencias corrientes ,,,,,5670675.0,5148672.17
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1750674.0,1358000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1055674.0,663000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,490000.0,490000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,205000.0,205000.0
2020,4,Transferencias corrientes ,40,Administración General del Estado ,,,50000.0,50000.0
2020,4,Transferencias corrientes ,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",50000.0,50000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3250001.0,3486449.36
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,3250001.0,3486449.36
2020,4,Transferencias corrientes ,49,Exterior ,,,620000.0,254222.81
2020,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,620000.0,254222.81
2020,7,Transferencias de capital ,,,,,1105000.0,1024490.72
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,115000.0,115000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,115000.0,115000.0
2020,7,Transferencias de capital ,79,Al exterior ,,,120000.0,13441.16
2020,7,Transferencias de capital ,79,Al exterior ,790,Al exterior ,120000.0,13441.16
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,870000.0,896049.56
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,870000.0,896049.56
2020,6,Inversiones reales,,,,,154957.0,65570.23
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,154957.0,65570.23
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,154957.0,65570.23
2021,1,Gastos de personal,,,,,652255.0,598991.22
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,173816.0,112634.92
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,173816.0,112634.92
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,353854.0,368234.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,138976.0,150129.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,214878.0,218105.17
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,124585.0,118121.9
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,124585.0,118121.9
2021,2,Gastos corrientes en bienes y servicios,,,,,244442.0,72559.95
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,237442.0,67687.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,153242.0,9950.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,62900.0,55673.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14000.0,351.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2000.0,411.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5300.0,1300.97
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,4872.15
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",5000.0,4872.15
2021,4,Transferencias corrientes ,,,,,5793448.0,5614560.09
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1687674.0,1217000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1055674.0,585000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,490000.0,490000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,142000.0,142000.0
2021,4,Transferencias corrientes ,40,Administración General del Estado ,,,50000.0,50000.0
2021,4,Transferencias corrientes ,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",50000.0,50000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3425774.0,3732265.18
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,3425774.0,3732265.18
2021,4,Transferencias corrientes ,49,Exterior ,,,630000.0,615294.91
2021,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,630000.0,615294.91
2021,7,Transferencias de capital ,,,,,1195000.0,1152989.15
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,115000.0,111572.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,115000.0,111572.0
2021,7,Transferencias de capital ,79,Al exterior ,,,110000.0,80614.3
2021,7,Transferencias de capital ,79,Al exterior ,790,Al exterior ,110000.0,80614.3
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,970000.0,960802.85
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,970000.0,960802.85
2021,6,Inversiones reales,,,,,139184.0,118940.72
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,139184.0,118940.72
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,139184.0,118940.72
2022,1,Gastos de personal,,,,,733711.0,636311.18
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,177292.0,116576.92
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,177292.0,116576.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,417486.0,391589.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,166715.0,155546.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,250771.0,236043.41
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,138933.0,128144.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,138933.0,128144.69
2022,2,Gastos corrientes en bienes y servicios,,,,,382307.0,204091.67
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,121891.0,
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,121891.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,236000.0,181149.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,27500.0,98482.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,189100.0,79781.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14000.0,1500.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5400.0,1385.52
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24416.0,22942.46
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",24416.0,22942.46
2022,4,Transferencias corrientes ,,,,,6109674.0,6418720.89
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1655674.0,1192988.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,960674.0,702988.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,490000.0,490000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,205000.0,
2022,4,Transferencias corrientes ,40,Administración General del Estado ,,,50000.0,
2022,4,Transferencias corrientes ,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",50000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3792000.0,4457036.74
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,3792000.0,4457036.74
2022,4,Transferencias corrientes ,49,Exterior ,,,612000.0,768695.71
2022,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,612000.0,768695.71
2022,7,Transferencias de capital ,,,,,1405000.0,1394983.48
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,210000.0,200000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,210000.0,200000.0
2022,7,Transferencias de capital ,79,Al exterior ,,,142500.0,141983.48
2022,7,Transferencias de capital ,79,Al exterior ,790,Al exterior ,142500.0,141983.48
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1052500.0,1053000.0
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,1052500.0,1053000.0
2022,6,Inversiones reales,,,,,349933.0,92709.79
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,349933.0,92709.79
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,349933.0,92709.79
2022,8,Activos financieros,,,,,,30000.0
2022,8,Activos financieros,87,Aportaciones patrimoniales,,,,30000.0
2022,8,Activos financieros,87,Aportaciones patrimoniales,872,Aportaciones patrimoniales a fundaciones públicas de la Comunidad Autónoma,,30000.0
2023,1,Gastos de personal,,,,,835261.0,607633.4
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,184382.0,73823.82
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,184382.0,73823.82
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,494451.0,415131.64
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,199463.0,157012.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,294988.0,258119.12
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,156428.0,118677.94
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,156428.0,118677.94
2023,2,Gastos corrientes en bienes y servicios,,,,,440416.0,126428.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,411000.0,115572.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,137500.0,20783.38
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,254100.0,93309.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5400.0,1479.73
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,29416.0,10855.96
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",29416.0,10855.96
2023,4,Transferencias corrientes ,,,,,6982545.0,5466191.43
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1475674.0,885700.61
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,490000.0,490000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,985674.0,395700.61
2023,4,Transferencias corrientes ,40,Administración General del Estado ,,,100000.0,
2023,4,Transferencias corrientes ,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",100000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4602000.0,4109905.82
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,4602000.0,4109905.82
2023,4,Transferencias corrientes ,49,Exterior ,,,804871.0,470585.0
2023,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,804871.0,470585.0
2023,7,Transferencias de capital ,,,,,1330000.0,1304870.93
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,135000.0,110000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,110000.0,110000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,25000.0,
2023,7,Transferencias de capital ,79,Al exterior ,,,142500.0,110001.0
2023,7,Transferencias de capital ,79,Al exterior ,790,Al exterior ,142500.0,110001.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1052500.0,1084869.93
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,1052500.0,1084869.93
2023,6,Inversiones reales,,,,,403326.0,109952.02
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,403326.0,109952.02
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,403326.0,109952.02
2024,1,Gastos de personal,,,,,637392.0,212272.14
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,124673.0,14633.08
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,124673.0,14633.08
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,387055.0,161544.95
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,156842.0,60176.27
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,230213.0,101368.68
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,125664.0,36094.11
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,125664.0,36094.11
2024,2,Gastos corrientes en bienes y servicios,,,,,485016.0,40244.33
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,454100.0,37723.69
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,140500.0,2137.06
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,290100.0,32645.66
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,714.72
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,16000.0,750.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7500.0,1476.25
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30916.0,2520.64
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",30916.0,2520.64
2024,4,Transferencias corrientes ,,,,,6804479.0,677761.96
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1135000.0,125704.26
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,490000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,645000.0,125704.26
2024,4,Transferencias corrientes ,40,Administración General del Estado ,,,100000.0,
2024,4,Transferencias corrientes ,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",100000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4517000.0,517447.7
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,4517000.0,517447.7
2024,4,Transferencias corrientes ,49,Exterior ,,,1052479.0,34610.0
2024,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,1052479.0,34610.0
2024,7,Transferencias de capital ,,,,,1375001.0,79679.09
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,135000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,110000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,25000.0,
2024,7,Transferencias de capital ,79,Al exterior ,,,187501.0,
2024,7,Transferencias de capital ,79,Al exterior ,790,Al exterior ,187501.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1052500.0,79679.09
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,1052500.0,79679.09
2024,6,Inversiones reales,,,,,148698.0,69855.6
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,148698.0,69855.6
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,148698.0,69855.6
