Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,20000.0,3627.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,25000.0,424.87
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,17520.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,50000.0,2969.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",29000.0,31829.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,691400.0,631683.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,227000.0,272500.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,18000.0,81987.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,11000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7541.0,15206.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,150000.0,122944.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6000.0,454.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,242859.0,136953.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,29000.0,1635.37
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,65000.0,23723.27
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",65000.0,23723.27
2016,4,Transferencias corrientes ,,,,,11241997.0,10785531.81
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,159000.0,59000.0
2016,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,159000.0,59000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7168480.0,7625477.91
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1696823.0,2008121.53
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,5471657.0,5617356.38
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3914517.0,3101053.9
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,3914517.0,3101053.9
2016,7,Transferencias de capital ,,,,,4336900.0,5650309.02
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4336900.0,5650309.02
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,850251.0,2134660.42
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,3486649.0,3515648.6
2016,6,Inversiones reales,,,,,1088088.0,519273.33
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,799088.0,12918.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",50000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,719088.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,5000.0,1520.2
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,15000.0,11398.39
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,289000.0,506354.74
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,145000.0,496170.16
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",144000.0,10184.58
2017,1,Gastos de personal,,,,,2072009.0,2019825.77
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,55879.0,56302.56
2017,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,55879.0,56302.56
2017,1,Gastos de personal,13,Laborales,,,625665.0,554837.01
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,625665.0,554837.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,972669.0,989588.03
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,417281.0,411426.68
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,555388.0,524262.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,53898.63
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,417796.0,419098.17
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,417796.0,419098.17
2017,2,Gastos corrientes en bienes y servicios,,,,,1504448.0,968968.38
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,128230.0,44019.15
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,20000.0,3966.5
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,20000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,13230.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,26217.0,391.22
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",48783.0,39661.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1313218.0,903140.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,586431.0,459509.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,98000.0,99244.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,13000.0,15973.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,152000.0,118971.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4000.0,734.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,432787.0,207629.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,21000.0,1077.96
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58000.0,21808.57
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",58000.0,21808.57
2017,4,Transferencias corrientes ,,,,,11645677.0,10747595.49
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,110000.0,22500.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,110000.0,22500.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7857925.0,7911092.29
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1586895.0,1003936.53
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,6271030.0,6907155.76
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3677752.0,2814003.2
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,3677752.0,2814003.2
2017,7,Transferencias de capital ,,,,,4336900.0,12716898.59
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4336900.0,12716898.59
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,850251.0,850249.99
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,3486649.0,11866648.6
2017,6,Inversiones reales,,,,,1454798.0,459061.32
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,800575.0,46667.49
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",42000.0,29820.61
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,730575.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,663.08
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,8000.0,1375.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,20000.0,14808.79
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,501223.0,355523.83
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,250223.0,110721.93
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",251000.0,227927.72
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,16874.18
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,153000.0,56870.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,153000.0,56870.0
2018,1,Gastos de personal,,,,,2210481.0,2159849.88
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,26438.0,57217.93
2018,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,26438.0,57217.93
2018,1,Gastos de personal,13,Laborales,,,683384.0,620463.12
2018,1,Gastos de personal,13,Laborales,131,Laboral temporal,,3348.6
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,683384.0,617114.52
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1052362.0,1076559.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,435216.0,430751.08
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,617146.0,613829.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,31979.19
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,448297.0,405609.46
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,448297.0,405609.46
2018,2,Gastos corrientes en bienes y servicios,,,,,1429428.0,1112992.3
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,7757.4
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,7757.4
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,142938.0,61027.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,20000.0,3433.58
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,2000.0,206.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,10000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,25800.0,6324.95
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",85138.0,51062.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1186490.0,1019018.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,564632.0,482314.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,64340.0,211607.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12750.0,14553.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14781.0,43790.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,31000.0,653.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,460987.0,262521.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,32000.0,3577.58
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,95000.0,25188.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",95000.0,25188.75
2018,4,Transferencias corrientes ,,,,,10925633.0,8510300.18
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,85000.0,43659.86
2018,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,85000.0,43659.86
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6248881.0,4843782.38
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1637685.0,205079.71
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,27506.74
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,4611196.0,4611195.93
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4591752.0,3622857.94
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,4591752.0,3622857.94
2018,7,Transferencias de capital ,,,,,12936903.0,12292031.13
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,600000.0,259717.88
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,600000.0,259717.88
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,12336903.0,11876898.73
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,850254.0,390250.13
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,11486649.0,11486648.6
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,155414.52
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,,155414.52
2018,6,Inversiones reales,,,,,1553999.0,896009.83
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1228000.0,78925.81
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",399000.0,36830.82
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,800000.0,40215.66
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,1263.39
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,20000.0,615.94
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,9000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,322999.0,816392.63
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,114251.0,589987.36
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",208748.0,226405.27
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,691.39
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3000.0,691.39
2019,1,Gastos de personal,,,,,2381420.0,2176620.46
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,58718.0,29288.77
2019,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,58718.0,29288.77
2019,1,Gastos de personal,13,Laborales,,,728197.0,638995.18
2019,1,Gastos de personal,13,Laborales,131,Laboral temporal,,31384.73
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,728197.0,607610.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1117523.0,1078127.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,464654.0,433277.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,652869.0,612076.37
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,32774.44
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,54.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,54.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,476982.0,430154.66
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,476982.0,430154.66
2019,2,Gastos corrientes en bienes y servicios,,,,,1405869.0,1110913.11
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,3929.9
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,3379.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,550.7
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,141788.0,91249.04
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,20000.0,9438.89
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,1000.0,189.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,10000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,25800.0,6473.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",84988.0,75147.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1193981.0,997197.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,469136.0,561885.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,78504.0,155272.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12750.0,14475.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,158706.0,44245.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,31000.0,780.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,405885.0,218485.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,32000.0,2054.23
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,65100.0,18536.45
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",65100.0,18536.45
2019,4,Transferencias corrientes ,,,,,11029955.0,9806879.34
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,144770.0,44770.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,144770.0,44770.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6156571.0,6149234.46
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1500000.0,1500000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,80339.0,45563.59
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,27600.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,4576232.0,4576070.87
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4728614.0,3612874.88
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,4728614.0,3612874.88
2019,7,Transferencias de capital ,,,,,6655552.0,6014572.03
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,500000.0,200106.32
2019,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,500000.0,200106.32
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,6155552.0,5655550.73
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,250251.0,250250.13
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,500000.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,5405301.0,5405300.6
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,158914.98
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,,158914.98
2019,6,Inversiones reales,,,,,1596627.0,856931.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,797127.0,135807.52
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",410000.0,30659.53
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,387127.0,97686.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,6411.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,1050.13
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,786500.0,721123.9
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,666000.0,631122.69
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",120500.0,90001.21
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,13000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,13000.0,
2020,1,Gastos de personal,,,,,2246461.0,2131258.37
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,,58721.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,,58721.3
2020,1,Gastos de personal,13,Laborales,,,700415.0,623982.91
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,700415.0,623982.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1080451.0,1028096.65
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,456352.0,429169.53
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,624099.0,598927.12
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,465595.0,420457.51
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,465595.0,420457.51
2020,2,Gastos corrientes en bienes y servicios,,,,,1356606.0,837106.04
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,1264.31
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,1264.31
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,143674.0,92006.64
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,20737.0,9166.42
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,10000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,25800.0,8755.16
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",85137.0,74085.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1172832.0,742168.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,383132.0,476634.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,187233.0,50139.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,11847.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12750.0,14551.52
