Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,383937.0,314806.15
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,383937.0,314806.15
2018,3,Gastos financieros,,,,,250000.0,1516842.56
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,1516842.56
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,250000.0,1516842.56
2018,4,Transferencias corrientes ,,,,,49535937.0,48642888.06
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,,13.42
2018,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,,13.42
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,39035937.0,38876099.85
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,6973973.0,5662591.4
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,23890985.0,22914445.49
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,1409237.0,2627977.77
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,6761742.0,7671085.19
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10500000.0,9766774.79
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,10500000.0,9766774.79
2018,7,Transferencias de capital ,,,,,53018967.0,48330056.36
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,2163296.0,413295.11
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,913296.0,413295.11
2018,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,1250000.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,50855671.0,47916761.25
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,251000.0,248611.8
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,34164869.0,34164868.4
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,4815537.0,1908128.1
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,11624265.0,11595152.95
2018,6,Inversiones reales,,,,,28463200.0,25862217.72
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,27513200.0,25507446.63
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,25513200.0,24394060.12
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,2000000.0,1113386.51
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,109488.06
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,109488.06
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,950000.0,245283.03
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,950000.0,245283.03
2019,1,Gastos de personal,,,,,2794761.0,2642246.21
2019,1,Gastos de personal,13,Laborales,,,33954.0,33983.48
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,33954.0,33983.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2233899.0,2109939.47
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,935266.0,875568.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1298633.0,1234370.75
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,1167.58
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1167.58
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,526908.0,497155.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,526908.0,497155.68
2019,3,Gastos financieros,,,,,6.0,165488.8
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6.0,165488.8
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,6.0,165488.8
2019,4,Transferencias corrientes ,,,,,61550514.0,53333577.74
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,900000.0,893270.95
2019,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,50000.0,43270.95
2019,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,850000.0,850000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50750514.0,43089496.36
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,3410940.0,3348691.62
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,24438878.0,24438877.58
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,14655960.0,7809754.66
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,8244736.0,7492172.5
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9900000.0,9350810.43
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,9900000.0,9350810.43
2019,7,Transferencias de capital ,,,,,51931129.0,51540346.37
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,413297.0,413295.11
2019,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,413297.0,413295.11
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,51517832.0,51127051.26
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,2618900.0,2495240.01
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,36012972.0,36012971.5
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1106937.0,1091128.1
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,11779023.0,11527711.65
2019,6,Inversiones reales,,,,,28786724.0,26764186.79
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,28400504.0,26532780.48
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,26400504.0,26076479.33
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,2000000.0,456301.15
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,65000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,65000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,321220.0,231406.31
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,321220.0,231406.31
2020,1,Gastos de personal,,,,,2915649.0,2720049.06
2020,1,Gastos de personal,13,Laborales,,,34020.0,34016.86
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,34020.0,34016.86
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2335176.0,2190889.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,976305.0,914772.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1358871.0,1276116.53
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,546453.0,495142.77
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,546453.0,495142.77
2020,3,Gastos financieros,,,,,6.0,386977.67
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6.0,386977.67
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,6.0,386977.67
2020,4,Transferencias corrientes ,,,,,50740672.0,52524986.6
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,600000.0,432791.55
2020,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,100000.0,19794.14
2020,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,500000.0,412997.41
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,40940672.0,40689716.29
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,3538462.0,3478931.69
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,17466818.0,20991172.29
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,7427505.0,7427505.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,12507887.0,8792107.31
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9200000.0,11402478.76
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,9200000.0,11402478.76
2020,7,Transferencias de capital ,,,,,54501082.0,42805961.79
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,763296.0,413295.11
2020,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,763296.0,413295.11
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,53737786.0,42392666.68
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,3213000.0,3213000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,38226736.0,28219414.79
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1557429.0,1605401.97
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,10740621.0,9354849.92
2020,6,Inversiones reales,,,,,28825446.0,55104647.17
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,28406140.0,54797726.39
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,27606140.0,54585363.91
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,800000.0,212362.48
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,105000.0,86705.74
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,65000.0,51071.24
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,40000.0,35634.5
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,314306.0,220215.04
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,314306.0,220215.04
2021,1,Gastos de personal,,,,,3115673.0,2878201.91
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,117283.0,118049.23
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,117283.0,118049.23
2021,1,Gastos de personal,13,Laborales,,,34349.0,34610.11
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,34349.0,34610.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2384605.0,2169630.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1005567.0,944053.62
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1379038.0,1225576.46
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,579436.0,555912.49
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,579436.0,555912.49
2021,3,Gastos financieros,,,,,,279813.13
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,279813.13
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,279813.13
2021,4,Transferencias corrientes ,,,,,59985742.0,60008283.7
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,560000.0,502704.82
2021,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,60000.0,23036.22
2021,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,500000.0,479668.6
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50075742.0,49920689.85
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,5625236.0,5618003.35
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,22229879.0,16944196.98
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,15155433.0,15007614.13
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,7065194.0,12350875.39
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9350000.0,9584889.03
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,9350000.0,9584889.03
2021,7,Transferencias de capital ,,,,,50815786.0,99922863.59
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,6800796.0,6800795.11
2021,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,6800796.0,6800795.11
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,44014990.0,93122068.48
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,36267992.0,35027836.41
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,432429.0,427304.8
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,7314569.0,57666927.27
2021,6,Inversiones reales,,,,,29580715.0,22985645.34
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,29289992.0,22696899.08
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,28889992.0,21742101.33
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,400000.0,954797.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6.0,497.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,6.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,497.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,12.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,6.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,6.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,290705.0,288249.26
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,290705.0,288249.26
2022,1,Gastos de personal,,,,,3140215.0,2930391.61
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,120217.0,122342.76
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,120217.0,122342.76
2022,1,Gastos de personal,13,Laborales,,,35365.0,35784.02
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,35365.0,35784.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2391077.0,2226217.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1036924.0,943461.82
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1354153.0,1282756.17
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,,1532.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1532.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,593556.0,544514.56
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,593556.0,544514.56
2022,3,Gastos financieros,,,,,,121633.97
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,121633.97
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,121633.97
2022,4,Transferencias corrientes ,,,,,61899190.0,78546315.22
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,560000.0,850000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,60000.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,500000.0,850000.0
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,,5971746.96
2022,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,,5971746.96
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,51489190.0,59979366.57
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,6328121.0,5886789.95
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,23053133.0,18557759.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,14634096.0,23565614.28
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,7473840.0,11969202.9
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9850000.0,11745201.69
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,9850000.0,11745201.69
2022,7,Transferencias de capital ,,,,,54687252.0,74567616.7
2022,7,Transferencias de capital ,77,Empresas privadas ,,,3000000.0,673500.0
2022,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,3000000.0,673500.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,413302.0,2733295.11
2022,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,413302.0,413295.11
2022,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,2320000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,51273950.0,71160821.59
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,38516834.0,38154168.16
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1670429.0,1663766.41
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,11086687.0,31342887.02
2022,6,Inversiones reales,,,,,32656567.0,29035697.6
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,32114835.0,28691789.96
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,31614835.0,28459156.95
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,500000.0,232633.01
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6.0,15563.02
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,6.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,6963.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,8599.47
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,12.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,6.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,6.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,541714.0,328344.62
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,541714.0,328344.62
2023,1,Gastos de personal,,,,,3309923.0,2169132.95
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,125590.0,76035.58
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,125590.0,76035.58
2023,1,Gastos de personal,13,Laborales,,,36514.0,26630.58
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,36514.0,26630.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2519196.0,1695223.21
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1086170.0,687027.77
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1433026.0,997686.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,10508.9
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,628623.0,371243.58
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,628623.0,371243.58
2023,3,Gastos financieros,,,,,,172294.3
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,172294.3
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,172294.3
2023,2,Gastos corrientes en bienes y servicios,,,,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30000.0,
2023,4,Transferencias corrientes ,,,,,79796690.0,33689730.42
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,560000.0,559197.43
2023,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,60000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,500000.0,559197.43
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,,400.0
2023,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,,400.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,68186690.0,29377120.25
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,19081539.0,12357626.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,26192555.0,14472069.73
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,13389091.0,368397.11
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,9523505.0,2179027.41
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,11050000.0,3753012.74
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,11050000.0,3753012.74
2023,7,Transferencias de capital ,,,,,77969890.0,64814603.11
2023,7,Transferencias de capital ,77,Empresas privadas ,,,,738000.0
2023,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,,738000.0
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,413296.0,413295.11
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,413296.0,413295.11
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,77556594.0,63663308.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,3523000.0,1425860.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,62988057.0,61361680.5
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,382099.0,225767.5
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,10663438.0,650000.0
2023,6,Inversiones reales,,,,,33462949.0,20606457.65
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,32531902.0,20172794.54
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,31551902.0,20021698.45
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,980000.0,151096.09
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,5000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,5000.0,
