Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,,,,,2885289.0,2184267.78
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,58913.0,58721.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,58913.0,58721.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2245979.0,1709096.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,961870.0,716481.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1284109.0,992614.06
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,580397.0,416450.46
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,580397.0,416450.46
2020,2,Gastos corrientes en bienes y servicios,,,,,137351.0,72067.69
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,25000.0,18077.36
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,25000.0,18077.36
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40351.0,12940.29
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,25000.0,10196.79
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",15351.0,2743.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,62000.0,14917.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12000.0,8021.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50000.0,2450.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,4302.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,143.99
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,26132.55
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",10000.0,26132.55
2020,4,Transferencias corrientes ,,,,,32901722.0,34699170.76
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,32901722.0,34699170.76
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,32901722.0,34699170.76
2020,7,Transferencias de capital ,,,,,3701100.0,2988012.02
2020,7,Transferencias de capital ,77,Empresas privadas ,,,2065696.0,1446276.27
2020,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,2065696.0,1446276.27
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1635404.0,1541735.75
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1635404.0,1541735.75
2020,6,Inversiones reales,,,,,1770000.0,1205447.98
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1770000.0,1205447.98
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1770000.0,1205447.98
2021,1,Gastos de personal,,,,,2876634.0,2425015.99
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,58913.0,58840.02
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,58913.0,58840.02
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2242045.0,1876798.94
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,963406.0,827718.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1278639.0,1049080.28
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,575676.0,489377.03
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,575676.0,489377.03
2021,2,Gastos corrientes en bienes y servicios,,,,,99297.0,67821.27
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,16620.0,19033.54
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,16620.0,19033.54
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29672.0,8835.54
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,29672.0,8733.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",,101.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15824.0,10450.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8022.0,1998.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,,2450.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,7802.0,6002.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,37181.0,29501.91
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",37181.0,29501.91
2021,4,Transferencias corrientes ,,,,,35136628.0,35097987.81
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35136628.0,35097987.81
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,35136628.0,35097987.81
2021,7,Transferencias de capital ,,,,,1378634.0,1378634.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1378634.0,1378634.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1378634.0,1378634.0
2021,6,Inversiones reales,,,,,1620366.0,1192606.1
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1620366.0,1192606.1
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1620366.0,1192606.1
2022,1,Gastos de personal,,,,,2955126.0,2647321.04
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,60115.0,60849.14
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,60115.0,60849.14
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2308616.0,2059349.04
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1019030.0,902606.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1289586.0,1156742.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,586395.0,527122.86
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,586395.0,527122.86
2022,2,Gastos corrientes en bienes y servicios,,,,,66478.0,59186.02
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,15314.0,20175.9
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,15314.0,20175.9
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26164.0,9581.45
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,16164.0,8673.28
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",10000.0,908.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,11002.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,,10716.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,286.39
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,18425.78
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",15000.0,18425.78
2022,4,Transferencias corrientes ,,,,,35357347.0,36457347.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35357347.0,36457347.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,35357347.0,36457347.0
2022,7,Transferencias de capital ,,,,,922919.0,922919.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,922919.0,922919.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,922919.0,922919.0
2022,6,Inversiones reales,,,,,1485092.0,932080.85
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1485092.0,932080.85
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1485092.0,932080.85
2023,1,Gastos de personal,,,,,3086416.0,1940264.84
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,62519.0,43572.93
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,62519.0,43572.93
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2415553.0,1523750.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1070057.0,632291.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1345496.0,891459.6
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,608344.0,372940.92
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,608344.0,372940.92
2023,3,Gastos financieros,,,,,,5765.43
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,5765.43
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,5765.43
2023,2,Gastos corrientes en bienes y servicios,,,,,54000.0,48558.21
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20000.0,9798.77
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,20000.0,9798.77
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19000.0,6989.81
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,14000.0,6979.28
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5000.0,10.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,27547.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,,27547.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,4222.63
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",15000.0,4222.63
2023,4,Transferencias corrientes ,,,,,38628874.0,31112294.36
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,38217514.0,31112294.36
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,38217514.0,31112294.36
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,411360.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,411360.0,
2023,7,Transferencias de capital ,,,,,12216591.0,791891.0
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,3660000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,3660000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,6860391.0,791891.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,6860391.0,791891.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1696200.0,
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,1696200.0,
2023,6,Inversiones reales,,,,,1219000.0,489160.98
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1219000.0,489160.98
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1219000.0,489160.98
2024,1,Gastos de personal,,,,,3109442.0,571152.39
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2483338.0,478705.14
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1093549.0,176020.42
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1389789.0,302684.72
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,626104.0,92447.25
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,626104.0,92447.25
2024,2,Gastos corrientes en bienes y servicios,,,,,362920.0,7750.67
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20000.0,2154.78
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,20000.0,2154.78
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29920.0,3066.14
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,29920.0,3066.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,298000.0,2450.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,258000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,40000.0,2450.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,79.75
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",15000.0,79.75
2024,4,Transferencias corrientes ,,,,,42325986.0,9467304.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,42150306.0,9467304.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,42150306.0,9467304.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,175680.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,175680.0,
2024,7,Transferencias de capital ,,,,,6732957.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,6732957.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,6732957.0,
2024,6,Inversiones reales,,,,,1220000.0,209704.77
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1220000.0,209704.77
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1220000.0,209704.77
